value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,18,16,16,1,0.888888888888889,dbo:MilitaryStructure in c_e and 'Canton of Fribourg' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.514650235465665,37,20,14,0.7,0.378378378378378,dbo:MilitaryStructure in c_e and 'a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.514650235465665,37,20,14,0.7,0.378378378378378,dbo:MilitaryStructure in c_e and 'a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.511237358145545,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.511237358145545,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.505525029603437,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.505525029603437,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.505525029603437,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.505525029603437,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.5,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.499010879347845,77,23,21,0.91304347826087,0.272727272727273,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.494652252662241,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.494652252662241,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.48947250518628,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.48947250518628,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.48809532456338,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.48809532456338,73,23,20,0.869565217391304,0.273972602739726,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.480636037479333,83,23,21,0.91304347826087,0.253012048192771,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.477203072367758,101,23,23,1,0.227722772277228,dbo:MilitaryStructure in c_e and 'of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.472178437933952,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.472178437933952,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.47026997156298,104,23,23,1,0.221153846153846,dbo:MilitaryStructure in c_e and 'heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.469456925710391,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.469456925710391,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.463630532890186,107,23,23,1,0.214953271028037,dbo:MilitaryStructure in c_e and 'significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.460531299058504,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.460531299058504,82,23,20,0.869565217391304,0.24390243902439,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.457264594180338,110,23,23,1,0.209090909090909,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.45501575519329,84,23,20,0.869565217391304,0.238095238095238,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.454060687567631,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.454060687567631,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.446909678648343,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.446909678648343,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.444554224474387,88,23,20,0.869565217391304,0.227272727272727,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.441726104299386,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.441726104299386,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.439057039958761,83,16,16,1,0.192771084337349,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.436435780471985,84,16,16,1,0.19047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.431331092813754,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.431331092813754,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.428845013935118,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.428845013935118,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.426401432711221,88,16,16,1,0.181818181818182,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.422249421128568,129,23,23,1,0.178294573643411,dbo:MilitaryStructure in c_e and 'national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.421637021355784,90,16,16,1,0.177777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.421350485800192,108,23,21,0.91304347826087,0.194444444444444,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.41702882811415,100,23,20,0.869565217391304,0.2,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.41702882811415,92,16,16,1,0.173913043478261,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.415617558997032,111,23,21,0.91304347826087,0.189189189189189,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.41478067789217,93,16,16,1,0.172043010752688,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
