value,supA,supB,supAB,condBA,condAB,string
1,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.6125,336,80,49,0.6125,0.145833333333333,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.611111111111111,18,69,11,0.159420289855072,0.611111111111111,dbo:SquashPlayer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.608695652173913,345,69,42,0.608695652173913,0.121739130434783,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.608695652173913,336,69,42,0.608695652173913,0.125,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.6,300,50,30,0.6,0.1,dbo:SquashPlayer in c_e and 'of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.6,300,50,30,0.6,0.1,dbo:SquashPlayer in c_e and 'ranking of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.6,293,50,30,0.6,0.102389078498294,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:gold, e) in G
0.6,289,50,30,0.6,0.103806228373702,dbo:SquashPlayer in c_e and 'world ranking of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.6,377,80,48,0.6,0.127320954907162,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:player, e) in G
0.6,91,35,21,0.6,0.230769230769231,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbo:coach, e) in G
0.6,93,35,21,0.6,0.225806451612903,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbo:coach, e) in G
0.594202898550725,377,69,41,0.594202898550725,0.108753315649867,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:bronze, e) in G
0.592592592592593,126,27,16,0.592592592592593,0.126984126984127,dbo:SquashPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:before, e) in G
0.588235294117647,17,69,10,0.144927536231884,0.588235294117647,dbo:SquashPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.588235294117647,17,80,10,0.125,0.588235294117647,dbo:SquashPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:player, e) in G
0.588235294117647,91,34,20,0.588235294117647,0.21978021978022,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbp:coach, e) in G
0.588235294117647,93,34,20,0.588235294117647,0.21505376344086,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:coach, e) in G
0.5875,333,80,47,0.5875,0.141141141141141,dbo:SquashPlayer in c_e and 'career-high' in l_e => exists s : (s, dbp:player, e) in G
0.58,288,50,29,0.58,0.100694444444444,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e => exists s : (s, dbp:gold, e) in G
0.578947368421053,19,27,11,0.407407407407407,0.578947368421053,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:before, e) in G
0.575,321,80,46,0.575,0.143302180685358,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.575,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.575,326,80,46,0.575,0.141104294478528,dbo:SquashPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbp:player, e) in G
0.575,304,80,46,0.575,0.151315789473684,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists s : (s, dbp:player, e) in G
0.575,321,80,46,0.575,0.143302180685358,dbo:SquashPlayer in c_e and 'career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.575,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.575,317,80,46,0.575,0.145110410094637,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.575,315,80,46,0.575,0.146031746031746,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.565217391304348,317,69,39,0.565217391304348,0.123028391167192,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,321,69,39,0.565217391304348,0.121495327102804,dbo:SquashPlayer in c_e and 'career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,326,69,39,0.565217391304348,0.119631901840491,dbo:SquashPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,346,69,39,0.565217391304348,0.11271676300578,dbo:SquashPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,346,69,39,0.565217391304348,0.11271676300578,dbo:SquashPlayer in c_e and 'squash player who' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,315,69,39,0.565217391304348,0.123809523809524,dbo:SquashPlayer in c_e and 'a career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,321,69,39,0.565217391304348,0.121495327102804,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.565217391304348,333,69,39,0.565217391304348,0.117117117117117,dbo:SquashPlayer in c_e and 'career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.5625,319,80,45,0.5625,0.141065830721003,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e => exists s : (s, dbp:player, e) in G
0.5625,346,80,45,0.5625,0.130057803468208,dbo:SquashPlayer in c_e and 'squash player who' in l_e => exists s : (s, dbp:player, e) in G
0.5625,346,80,45,0.5625,0.130057803468208,dbo:SquashPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:player, e) in G
0.5625,341,80,45,0.5625,0.131964809384164,dbo:SquashPlayer in c_e and 'reached a' in l_e => exists s : (s, dbp:player, e) in G
0.5625,311,80,45,0.5625,0.144694533762058,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.5625,311,80,45,0.5625,0.144694533762058,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e => exists s : (s, dbp:player, e) in G
0.56,32,25,14,0.56,0.4375,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:after, e) in G
0.56,126,25,14,0.56,0.111111111111111,dbo:SquashPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:after, e) in G
0.56,26,25,14,0.56,0.538461538461538,dbo:SquashPlayer in c_e and 'No 1' in l_e => exists s : (s, dbp:after, e) in G
0.555555555555556,18,27,10,0.37037037037037,0.555555555555556,dbo:SquashPlayer in c_e and 'the World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,32,27,15,0.555555555555556,0.46875,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:before, e) in G
0.55,20,69,11,0.159420289855072,0.55,dbo:SquashPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:bronze, e) in G
0.55,20,50,11,0.22,0.55,dbo:SquashPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.5375,297,80,43,0.5375,0.144781144781145,dbo:SquashPlayer in c_e and 'is a professional' in l_e => exists s : (s, dbp:player, e) in G
0.5375,304,80,43,0.5375,0.141447368421053,dbo:SquashPlayer in c_e and 'ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.5375,304,80,43,0.5375,0.141447368421053,dbo:SquashPlayer in c_e and 'of World' in l_e => exists s : (s, dbp:player, e) in G
0.5375,325,80,43,0.5375,0.132307692307692,dbo:SquashPlayer in c_e and 'World No' in l_e => exists s : (s, dbp:player, e) in G
0.5375,288,80,43,0.5375,0.149305555555556,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.5375,293,80,43,0.5375,0.146757679180887,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:player, e) in G
0.536231884057971,311,69,37,0.536231884057971,0.118971061093248,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e => exists s : (s, dbp:bronze, e) in G
0.536231884057971,311,69,37,0.536231884057971,0.118971061093248,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.536231884057971,341,69,37,0.536231884057971,0.108504398826979,dbo:SquashPlayer in c_e and 'reached a' in l_e => exists s : (s, dbp:bronze, e) in G
0.536231884057971,319,69,37,0.536231884057971,0.115987460815047,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e => exists s : (s, dbp:bronze, e) in G
0.529411764705882,129,34,18,0.529411764705882,0.13953488372093,dbo:SquashPlayer in c_e and 'former' in l_e => exists s : (s, dbp:coach, e) in G
0.529411764705882,107,34,18,0.529411764705882,0.168224299065421,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:coach, e) in G
0.526315789473684,19,27,10,0.37037037037037,0.526315789473684,dbo:SquashPlayer in c_e and 'World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.525,282,80,42,0.525,0.148936170212766,dbo:SquashPlayer in c_e and 'a professional squash' in l_e => exists s : (s, dbp:player, e) in G
0.525,300,80,42,0.525,0.14,dbo:SquashPlayer in c_e and 'of World No' in l_e => exists s : (s, dbp:player, e) in G
0.525,289,80,42,0.525,0.145328719723183,dbo:SquashPlayer in c_e and 'world ranking of World No' in l_e => exists s : (s, dbp:player, e) in G
0.525,300,80,42,0.525,0.14,dbo:SquashPlayer in c_e and 'ranking of World No' in l_e => exists s : (s, dbp:player, e) in G
0.525,282,80,42,0.525,0.148936170212766,dbo:SquashPlayer in c_e and 'a professional squash player' in l_e => exists s : (s, dbp:player, e) in G
0.521739130434783,293,69,36,0.521739130434783,0.122866894197952,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:bronze, e) in G
