value,supA,supB,supAB,condBA,condAB,string
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'from the genus of Shewanella' in l_e => (e, dbo:order, dbr:Alteromonadales) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:Species in c_e and 'genus of Shewanella' in l_e => (e, dbo:order, dbr:Alteromonadales) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'Hymenobacter which has been' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'the genus of Hymenobacter' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'Hymenobacter which' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'of Hymenobacter' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'genus of Hymenobacter' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'Hymenobacter which has' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'from the genus of Hymenobacter' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897526501766784,58,566,58,0.102473498233216,1,dbo:Species in c_e and 'Hymenobacter which has been isolated' in l_e => (e, dbo:phylum, dbr:Bacteroidetes_(phylum)) in G
0.897510133178923,531,5181,531,0.102489866821077,1,dbo:Species in c_e and 'a Gram-positive' in l_e => (e, dbp:regnum, dbr:Bacteria) in G
0.896656534954407,68,658,68,0.103343465045593,1,dbo:Species in c_e and 'genus of Streptomyces Streptomyces' in l_e => (e, dbo:family, dbr:Streptomycetaceae) in G
0.896656534954407,68,658,68,0.103343465045593,1,dbo:Species in c_e and 'Streptomyces Streptomyces' in l_e => (e, dbo:family, dbr:Streptomycetaceae) in G
0.896656534954407,68,658,68,0.103343465045593,1,dbo:Species in c_e and 'of Streptomyces Streptomyces' in l_e => (e, dbo:family, dbr:Streptomycetaceae) in G
0.896656534954407,68,658,68,0.103343465045593,1,dbo:Species in c_e and 'the genus of Streptomyces Streptomyces' in l_e => (e, dbo:family, dbr:Streptomycetaceae) in G
0.896499238964992,68,657,68,0.103500761035008,1,dbo:Species in c_e and 'of Streptomyces Streptomyces' in l_e => (e, dbp:familia, dbr:Streptomycetaceae) in G
0.896499238964992,68,657,68,0.103500761035008,1,dbo:Species in c_e and 'the genus of Streptomyces Streptomyces' in l_e => (e, dbp:familia, dbr:Streptomycetaceae) in G
0.896499238964992,68,657,68,0.103500761035008,1,dbo:Species in c_e and 'genus of Streptomyces Streptomyces' in l_e => (e, dbp:familia, dbr:Streptomycetaceae) in G
0.896499238964992,68,657,68,0.103500761035008,1,dbo:Species in c_e and 'Streptomyces Streptomyces' in l_e => (e, dbp:familia, dbr:Streptomycetaceae) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'genus of Streptomyces Streptomyces' in l_e => (e, dbo:genus, dbr:Streptomyces) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'Streptomyces Streptomyces' in l_e => (e, dbo:genus, dbr:Streptomyces) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'of Streptomyces Streptomyces' in l_e => (e, dbo:genus, dbr:Streptomyces) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'the genus of Streptomyces Streptomyces' in l_e => (e, dbo:genus, dbr:Streptomyces) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'Streptomyces Streptomyces' in l_e => (e, dbp:genus, "Streptomyces"@en) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'genus of Streptomyces Streptomyces' in l_e => (e, dbp:genus, "Streptomyces"@en) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'of Streptomyces Streptomyces' in l_e => (e, dbp:genus, "Streptomyces"@en) in G
0.896341463414634,68,656,68,0.103658536585366,1,dbo:Species in c_e and 'the genus of Streptomyces Streptomyces' in l_e => (e, dbp:genus, "Streptomyces"@en) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Species in c_e and 'of the genus Polynucleobacter' in l_e => (e, dbo:family, dbr:Burkholderiaceae) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Species in c_e and 'bacterium of the genus Polynucleobacter' in l_e => (e, dbo:family, dbr:Burkholderiaceae) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Species in c_e and 'bacterium of the genus Polynucleobacter' in l_e => (e, dbp:familia, dbr:Burkholderiaceae) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Species in c_e and 'of the genus Polynucleobacter' in l_e => (e, dbp:familia, dbr:Burkholderiaceae) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'from the genus of Sphingobacterium' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been isolated' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which has' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium which' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which has' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which' in l_e => (e, dbp:classis, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which has' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been isolated' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium which' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which has' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'from the genus of Sphingobacterium' in l_e => (e, dbp:ordo, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which has' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'from the genus of Sphingobacterium' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium which' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which has' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been isolated' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which' in l_e => (e, dbo:order, dbr:Sphingobacteriales) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'genus of Sphingobacterium which' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'of Sphingobacterium which has' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'from the genus of Sphingobacterium' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'Sphingobacterium which has been isolated' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
0.896024464831804,34,327,34,0.103975535168196,1,dbo:Species in c_e and 'the genus of Sphingobacterium which' in l_e => (e, dbo:class, dbr:Sphingobacteriia) in G
