value,supA,supB,supAB,condBA,condAB,string
0.8,30,53,24,0.452830188679245,0.8,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.705882352941177,34,112,24,0.214285714285714,0.705882352941177,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.695652173913043,23,153,16,0.104575163398693,0.695652173913043,dbo:Scientist in c_e and ' scientist. ' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.6875,16,43,11,0.255813953488372,0.6875,dbo:Scientist in c_e and 'Medical School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.666666666666667,15,53,10,0.188679245283019,0.666666666666667,dbo:Scientist in c_e and ' College London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.657894736842105,38,153,25,0.163398692810458,0.657894736842105,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.652173913043478,23,113,15,0.132743362831858,0.652173913043478,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.647058823529412,17,98,11,0.112244897959184,0.647058823529412,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.631578947368421,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.631578947368421,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.6,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.6,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.595238095238095,42,113,25,0.221238938053097,0.595238095238095,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.5625,32,113,18,0.15929203539823,0.5625,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.543478260869565,46,113,25,0.221238938053097,0.543478260869565,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.531914893617021,47,113,25,0.221238938053097,0.531914893617021,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.523809523809524,21,53,11,0.207547169811321,0.523809523809524,dbo:Scientist in c_e and 'College London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.517241379310345,29,113,15,0.132743362831858,0.517241379310345,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.490196078431373,51,113,25,0.221238938053097,0.490196078431373,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.478260869565217,23,43,11,0.255813953488372,0.478260869565217,dbo:Scientist in c_e and 'Medical' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.47787610619469,518,113,54,0.47787610619469,0.104247104247104,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.47787610619469,384,113,54,0.47787610619469,0.140625,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.469387755102041,49,183,23,0.12568306010929,0.469387755102041,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Computer_science) in G
0.461538461538462,39,113,18,0.15929203539823,0.461538461538462,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.413793103448276,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.413793103448276,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.4,25,50,10,0.2,0.4,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbp:fields, dbr:Theoretical_physics) in G
0.395348837209302,43,50,17,0.34,0.395348837209302,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.392857142857143,28,82,11,0.134146341463415,0.392857142857143,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_College_London) in G
0.391304347826087,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.391304347826087,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.387096774193548,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.387096774193548,47,31,12,0.387096774193548,0.25531914893617,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.387096774193548,43,31,12,0.387096774193548,0.27906976744186,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.387096774193548,51,31,12,0.387096774193548,0.235294117647059,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.387096774193548,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.384615384615385,26,53,10,0.188679245283019,0.384615384615385,dbo:Scientist in c_e and ' London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.361702127659574,47,50,17,0.34,0.361702127659574,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.36,51,50,18,0.36,0.352941176470588,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.357142857142857,42,127,15,0.118110236220472,0.357142857142857,dbo:Scientist in c_e and 'was an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Botany) in G
0.347826086956522,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.347826086956522,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.333333333333333,33,60,11,0.183333333333333,0.333333333333333,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G
0.329896907216495,97,271,32,0.118081180811808,0.329896907216495,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:citizenship, dbr:United_States) in G
0.326530612244898,49,66,16,0.242424242424242,0.326530612244898,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:University_College_London) in G
0.325581395348837,43,57,14,0.245614035087719,0.325581395348837,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.325,40,42,13,0.30952380952381,0.325,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_College_London) in G
0.32258064516129,76,31,10,0.32258064516129,0.131578947368421,dbo:Scientist in c_e and 'professor at the' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_Auckland) in G
0.315789473684211,38,113,12,0.106194690265487,0.315789473684211,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.313725490196078,51,57,16,0.280701754385965,0.313725490196078,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.3,55,40,12,0.3,0.218181818181818,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.297872340425532,47,57,14,0.245614035087719,0.297872340425532,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.272727272727273,44,113,12,0.106194690265487,0.272727272727273,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.255813953488372,54,43,11,0.255813953488372,0.203703703703704,dbo:Scientist in c_e and 'School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.25,40,40,10,0.25,0.25,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.245283018867925,61,53,13,0.245283018867925,0.213114754098361,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.244897959183673,49,53,12,0.226415094339623,0.244897959183673,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.236842105263158,114,251,27,0.107569721115538,0.236842105263158,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, dbr:United_States) in G
0.217948717948718,167,78,17,0.217948717948718,0.101796407185629,dbo:Scientist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Harvard_University) in G
0.216494845360825,201,97,21,0.216494845360825,0.104477611940299,dbo:Scientist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.204255319148936,235,395,48,0.121518987341772,0.204255319148936,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:fields, dbr:Mathematics) in G
0.188284518828452,239,395,45,0.113924050632911,0.188284518828452,dbo:Scientist in c_e and 'University' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.185714285714286,88,70,13,0.185714285714286,0.147727272727273,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Germany) in G
0.145454545454545,110,125,16,0.128,0.145454545454545,dbo:Scientist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Computer_science) in G
0.141414141414141,130,99,14,0.141414141414141,0.107692307692308,dbo:Scientist in c_e and 'University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.131868131868132,113,91,12,0.131868131868132,0.106194690265487,dbo:Scientist in c_e and 'University of' in l_e(c,p,so) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.131313131313131,120,99,13,0.131313131313131,0.108333333333333,dbo:Scientist in c_e and 'the University' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.131313131313131,116,99,13,0.131313131313131,0.112068965517241,dbo:Scientist in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
