value,supA,supB,supAB,condBA,condAB,string
1,26,114,26,0.228070175438596,1,dbo:SiteOfSpecialScientificInterest in c_e and 'listed in the 'Cotswold' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,25,114,25,0.219298245614035,1,dbo:SiteOfSpecialScientificInterest in c_e and 'on line as a' in l_e => exists p : (e, p, dbr:Gloucestershire) in G
1,17,18,17,0.944444444444444,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Rutland' in l_e => exists p : (e, p, dbr:Rutland) in G
1,33,18,18,1,0.545454545454545,dbo:SiteOfSpecialScientificInterest in c_e and 'Rutland' in l_e => exists p : (e, p, dbr:Rutland) in G
1,16,108,16,0.148148148148148,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the Mendip Hills Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
1,17,108,17,0.157407407407407,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the Mendip Hills Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
1,17,108,17,0.157407407407407,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Mendip Hills Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
1,167,108,108,1,0.646706586826347,dbo:SiteOfSpecialScientificInterest in c_e and 'Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
1,19,108,19,0.175925925925926,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Hills Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Central Bedfordshire Council' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,27,40,27,0.675,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Bedfordshire It' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is Central Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,21,40,21,0.525,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Bedfordshire It was' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'authority is Central' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,77,40,40,1,0.519480519480519,dbo:SiteOfSpecialScientificInterest in c_e and 'Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is Central' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Bedfordshire Council' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,35,40,35,0.875,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,28,40,28,0.7,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Bedfordshire It' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,21,40,21,0.525,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Central Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,21,40,21,0.525,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Bedfordshire It was' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,21,40,21,0.525,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Bedfordshire It was notified' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,17,40,17,0.425,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is Central Bedfordshire Council' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'planning authority is Central' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'authority is Central Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,17,40,17,0.425,1,dbo:SiteOfSpecialScientificInterest in c_e and 'local planning authority is Central' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,21,40,21,0.525,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Bedfordshire It was notified' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,17,40,17,0.425,1,dbo:SiteOfSpecialScientificInterest in c_e and 'authority is Central Bedfordshire Council' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,19,40,19,0.475,1,dbo:SiteOfSpecialScientificInterest in c_e and 'planning authority is Central Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
1,33,69,33,0.478260869565217,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire It is' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,33,69,33,0.478260869565217,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Berkshire It is' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,35,69,35,0.507246376811594,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire It' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,103,69,69,1,0.669902912621359,dbo:SiteOfSpecialScientificInterest in c_e and 'Berkshire' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,35,69,35,0.507246376811594,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Berkshire It' in l_e => exists p : (e, p, dbr:Berkshire) in G
1,82,25,25,1,0.304878048780488,dbo:SiteOfSpecialScientificInterest in c_e and 'in Ceredigion' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,81,25,25,1,0.308641975308642,dbo:SiteOfSpecialScientificInterest in c_e and 'west Wales' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,80,25,25,1,0.3125,dbo:SiteOfSpecialScientificInterest in c_e and 'Ceredigion west' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,80,25,25,1,0.3125,dbo:SiteOfSpecialScientificInterest in c_e and 'Ceredigion west Wales' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,79,25,25,1,0.316455696202532,dbo:SiteOfSpecialScientificInterest in c_e and 'in Ceredigion west' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,83,25,25,1,0.301204819277108,dbo:SiteOfSpecialScientificInterest in c_e and 'Ceredigion' in l_e => exists p : (e, p, "Ceredigion"@en) in G
1,79,25,25,1,0.316455696202532,dbo:SiteOfSpecialScientificInterest in c_e and 'in Ceredigion west Wales' in l_e => exists p : (e, p, "Ceredigion"@en) in G
