value,supA,supB,supAB,condBA,condAB,string
1,81,23,23,1,0.283950617283951,dbo:Priest in c_e and 'Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,18,44,12,0.272727272727273,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,366,60,40,0.666666666666667,0.109289617486339,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:successor, e) in G
0.647058823529412,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.647058823529412,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.641791044776119,366,67,43,0.641791044776119,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:successor, e) in G
0.636363636363636,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.636363636363636,68,22,14,0.636363636363636,0.205882352941176,dbo:Priest in c_e and 'Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.636363636363636,91,22,14,0.636363636363636,0.153846153846154,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.636363636363636,86,22,14,0.636363636363636,0.162790697674419,dbo:Priest in c_e and 'Church of England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.636363636363636,28,22,14,0.636363636363636,0.5,dbo:Priest in c_e and 'the Archdeacon of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.636363636363636,69,22,14,0.636363636363636,0.202898550724638,dbo:Priest in c_e and 'Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.631578947368421,19,67,12,0.17910447761194,0.631578947368421,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:successor, e) in G
0.631578947368421,19,44,12,0.272727272727273,0.631578947368421,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:after, e) in G
0.619047619047619,21,44,13,0.295454545454545,0.619047619047619,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:after, e) in G
0.616666666666667,231,60,37,0.616666666666667,0.16017316017316,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.614285714285714,366,70,43,0.614285714285714,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611940298507463,231,67,41,0.611940298507463,0.177489177489178,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.611111111111111,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:successor, e) in G
0.611111111111111,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:successor, e) in G
0.611111111111111,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:before, e) in G
0.611111111111111,18,38,11,0.289473684210526,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:before, e) in G
0.611111111111111,18,44,11,0.25,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:after, e) in G
0.611111111111111,18,60,11,0.183333333333333,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.611111111111111,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.608695652173913,49,23,14,0.608695652173913,0.285714285714286,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:dean, e) in G
0.608695652173913,100,23,14,0.608695652173913,0.14,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:dean, e) in G
0.608695652173913,69,23,14,0.608695652173913,0.202898550724638,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:dean, e) in G
0.608695652173913,90,23,14,0.608695652173913,0.155555555555556,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:dean, e) in G
0.588235294117647,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.588235294117647,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.588235294117647,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.588235294117647,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.578947368421053,19,38,11,0.289473684210526,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:before, e) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.578947368421053,19,70,11,0.157142857142857,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:predecessor, e) in G
0.578947368421053,19,70,11,0.157142857142857,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.565217391304348,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.565217391304348,32,23,13,0.565217391304348,0.40625,dbo:Priest in c_e and 'the Dean' in l_e => exists s : (s, dbp:dean, e) in G
0.555555555555556,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.555555555555556,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of' in l_e => exists s : (s, dbp:after, e) in G
0.555555555555556,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of the' in l_e => exists s : (s, dbp:after, e) in G
0.555555555555556,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbo:successor, e) in G
0.555555555555556,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.555555555555556,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.555555555555556,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.555555555555556,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.552238805970149,231,67,37,0.552238805970149,0.16017316017316,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.545454545454545,120,22,12,0.545454545454545,0.1,dbo:Priest in c_e and 'Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.542857142857143,182,70,38,0.542857142857143,0.208791208791209,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.542857142857143,231,70,38,0.542857142857143,0.164502164502165,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.526315789473684,19,38,10,0.263157894736842,0.526315789473684,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.526315789473684,19,60,10,0.166666666666667,0.526315789473684,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbo:successor, e) in G
0.523809523809524,21,60,11,0.183333333333333,0.523809523809524,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.523809523809524,21,70,11,0.157142857142857,0.523809523809524,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.507462686567164,182,67,34,0.507462686567164,0.186813186813187,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbo:predecessor, e) in G
0.5,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.5,59,22,11,0.5,0.186440677966102,dbo:Priest in c_e and 'a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.5,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
