value,supA,supB,supAB,condBA,condAB,string
1,50,17,17,1,0.34,dbo:CricketTeam in c_e and 'the historic' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
1,49,22,22,1,0.448979591836735,dbo:CricketTeam in c_e and 'county of' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,44,22,22,1,0.5,dbo:CricketTeam in c_e and 'historic county' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,50,22,22,1,0.44,dbo:CricketTeam in c_e and 'the historic' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,58,22,22,1,0.379310344827586,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,103,22,22,1,0.213592233009709,dbo:CricketTeam in c_e and 'County' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,56,22,22,1,0.392857142857143,dbo:CricketTeam in c_e and 'historic' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,57,22,22,1,0.385964912280702,dbo:CricketTeam in c_e and 'county' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,40,22,22,1,0.55,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,50,22,22,1,0.44,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,40,22,22,1,0.55,dbo:CricketTeam in c_e and 'the historic county' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,44,22,22,1,0.5,dbo:CricketTeam in c_e and 'historic county of' in l_e => (dbr:1970_Gillette_Cup, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,15,32,15,0.46875,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,16,32,16,0.5,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
1,44,22,22,1,0.5,dbo:CricketTeam in c_e and 'historic county' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,49,22,22,1,0.448979591836735,dbo:CricketTeam in c_e and 'county of' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,58,22,22,1,0.379310344827586,dbo:CricketTeam in c_e and 'County Cricket' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,50,22,22,1,0.44,dbo:CricketTeam in c_e and 'the historic' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,57,22,22,1,0.385964912280702,dbo:CricketTeam in c_e and 'county' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,103,22,22,1,0.213592233009709,dbo:CricketTeam in c_e and 'County' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,56,22,22,1,0.392857142857143,dbo:CricketTeam in c_e and 'historic' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,40,22,22,1,0.55,dbo:CricketTeam in c_e and 'the historic county of' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,50,22,22,1,0.44,dbo:CricketTeam in c_e and 'County Cricket Club' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,36,22,22,1,0.611111111111111,dbo:CricketTeam in c_e and 'represents the historic' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
1,40,22,22,1,0.55,dbo:CricketTeam in c_e and 'the historic county' in l_e => (dbr:1965_Gillette_Cup, dbp:team, e) in G
