value,supA,supB,supAB,condBA,condAB,string
0.36734693877551,22,27,18,0.666666666666667,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => exists s : (s, dbo:predecessor, e) in G
0.220125786163522,89,70,35,0.5,0.393258426966292,dbo:RailwayLine in c_e and 'a railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.214285714285714,29,27,12,0.444444444444444,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.212765957446809,16,31,10,0.32258064516129,0.625,dbo:RailwayLine in c_e and 'was a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.211009174311927,148,70,46,0.657142857142857,0.310810810810811,dbo:RailwayLine in c_e and 'Indian' in l_e => exists s : (s, dbp:branch, e) in G
0.208462332301342,385,584,202,0.345890410958904,0.524675324675325,dbo:RailwayLine in c_e and 'Japan' in l_e => exists s : (s, dbp:lines, e) in G
0.208333333333333,17,31,10,0.32258064516129,0.588235294117647,dbo:RailwayLine in c_e and 'was a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.207547169811321,26,27,11,0.407407407407407,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => exists s : (s, dbo:predecessor, e) in G
0.206896551724138,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.206896551724138,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => exists s : (s, dbo:predecessor, e) in G
0.206896551724138,31,27,12,0.444444444444444,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => exists s : (s, dbo:predecessor, e) in G
0.205776173285199,219,335,114,0.340298507462687,0.520547945205479,dbo:RailwayLine in c_e and 'England' in l_e => exists s : (s, dbp:route, e) in G
0.20106100795756,1456,2314,758,0.327571305099395,0.520604395604396,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.2,23,27,10,0.37037037037037,0.434782608695652,dbo:RailwayLine in c_e and 'in New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.196078431372549,20,31,10,0.32258064516129,0.5,dbo:RailwayLine in c_e and 'a privately owned' in l_e => exists s : (s, dbp:owner, e) in G
0.195804195804196,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction of' in l_e => exists s : (s, dbp:branch, e) in G
0.195804195804196,73,70,28,0.4,0.383561643835616,dbo:RailwayLine in c_e and 'jurisdiction' in l_e => exists s : (s, dbp:branch, e) in G
0.193548387096774,66,27,18,0.666666666666667,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => exists s : (s, dbo:predecessor, e) in G
0.193548387096774,38,86,24,0.27906976744186,0.631578947368421,dbo:RailwayLine in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:name, e) in G
0.192982456140351,28,86,22,0.255813953488372,0.785714285714286,dbo:RailwayLine in c_e and 'Tokyo and' in l_e => exists s : (s, dbp:name, e) in G
0.192694287815641,2081,1998,786,0.393393393393393,0.377703027390678,dbo:RailwayLine in c_e and 'Railway' in l_e => exists s : (s, dbp:line, e) in G
0.192307692307692,21,31,10,0.32258064516129,0.476190476190476,dbo:RailwayLine in c_e and 'a privately' in l_e => exists s : (s, dbp:owner, e) in G
0.19,130,70,38,0.542857142857143,0.292307692307692,dbo:RailwayLine in c_e and 'railway line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.188281764318631,2243,2314,858,0.370786516853933,0.382523406152474,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid' in l_e => exists s : (s, dbp:multiline, e) in G
0.186440677966102,44,15,11,0.733333333333333,0.25,dbo:RailwayLine in c_e and 'Line is a rapid transit' in l_e => exists s : (s, dbp:multiline, e) in G
0.185420370840742,1623,2314,730,0.315471045808124,0.449784349969193,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.185185185185185,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South Wales' in l_e => exists s : (s, dbo:location, e) in G
0.185185185185185,27,27,10,0.37037037037037,0.37037037037037,dbo:RailwayLine in c_e and 'in New South' in l_e => exists s : (s, dbo:location, e) in G
0.184210526315789,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'New South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.184210526315789,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.184210526315789,49,27,14,0.518518518518518,0.285714285714286,dbo:RailwayLine in c_e and 'South Wales Australia' in l_e => exists s : (s, dbo:location, e) in G
0.182857142857143,89,86,32,0.372093023255814,0.359550561797753,dbo:RailwayLine in c_e and 'JR East' in l_e => exists s : (s, dbp:name, e) in G
0.181818181818182,142,100,44,0.44,0.309859154929577,dbo:RailwayLine in c_e and 'Railway was' in l_e => exists s : (s, dbp:original, e) in G
0.17967460504598,2243,1998,762,0.381381381381381,0.339723584485065,dbo:RailwayLine in c_e and 'Line' in l_e => exists s : (s, dbp:line, e) in G
0.178571428571429,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => exists s : (s, dbp:name, e) in G
0.178571428571429,82,86,30,0.348837209302326,0.365853658536585,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => exists s : (s, dbp:name, e) in G
0.176470588235294,1623,1998,639,0.31981981981982,0.393715341959335,dbo:RailwayLine in c_e and 'The line' in l_e => exists s : (s, dbp:line, e) in G
0.176470588235294,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan' in l_e => exists s : (s, dbp:name, e) in G
0.176470588235294,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:name, e) in G
0.176470588235294,84,86,30,0.348837209302326,0.357142857142857,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:name, e) in G
0.173819163292847,1391,2314,644,0.278305963699222,0.462976276060388,dbo:RailwayLine in c_e and 'operated' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.173764376748523,903,2314,559,0.241573033707865,0.619047619047619,dbo:RailwayLine in c_e and 'connects' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.173201605433776,1241,1998,561,0.280780780780781,0.452054794520548,dbo:RailwayLine in c_e and 'line is' in l_e => exists s : (s, dbp:line, e) in G
0.172323759791123,183,200,66,0.33,0.360655737704918,dbo:RailwayLine in c_e and 'Company JR' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.172323759791123,183,200,66,0.33,0.360655737704918,dbo:RailwayLine in c_e and 'Railway Company JR' in l_e => exists s : (s, dbp:lineUsed, e) in G
0.168878566688786,700,2314,509,0.219965427830596,0.727142857142857,dbo:RailwayLine in c_e and 'railway is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.168224299065421,896,2314,540,0.233362143474503,0.602678571428571,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.16764514024788,752,2314,514,0.222126188418323,0.683510638297872,dbo:RailwayLine in c_e and 'is a railway' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.165605095541401,1456,1998,572,0.286286286286286,0.392857142857143,dbo:RailwayLine in c_e and 'line in' in l_e => exists s : (s, dbp:line, e) in G
0.165217391304348,29,86,19,0.22093023255814,0.655172413793103,dbo:RailwayLine in c_e and 'Chiba' in l_e => exists s : (s, dbp:name, e) in G
0.163721240413471,685,2314,491,0.21218668971478,0.716788321167883,dbo:RailwayLine in c_e and 'German' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.160618846694796,1241,2314,571,0.24675885911841,0.460112812248187,dbo:RailwayLine in c_e and 'line is' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.16015625,186,70,41,0.585714285714286,0.220430107526882,dbo:RailwayLine in c_e and 'line connecting' in l_e => exists s : (s, dbp:branch, e) in G
0.157925751325869,1080,2314,536,0.231633535004322,0.496296296296296,dbo:RailwayLine in c_e and 'operated by' in l_e => exists s : (s, dbo:servingRailwayLine, e) in G
0.157415078707539,623,584,190,0.325342465753425,0.304975922953451,dbo:RailwayLine in c_e and 'Station' in l_e => exists s : (s, dbp:lines, e) in G
0.156850961538462,1080,584,261,0.446917808219178,0.241666666666667,dbo:RailwayLine in c_e and 'operated by' in l_e => exists s : (s, dbp:lines, e) in G
0.156530753282654,896,1998,453,0.226726726726727,0.505580357142857,dbo:RailwayLine in c_e and 'a railway' in l_e => exists s : (s, dbp:line, e) in G
0.155272727272727,752,1998,427,0.213713713713714,0.56781914893617,dbo:RailwayLine in c_e and 'is a railway' in l_e => exists s : (s, dbp:line, e) in G
0.155172413793103,30,86,18,0.209302325581395,0.6,dbo:RailwayLine in c_e and 'Tokyo Japan' in l_e => exists s : (s, dbp:name, e) in G
0.155038759689923,43,86,20,0.232558139534884,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan' in l_e => exists s : (s, dbp:name, e) in G
0.155038759689923,43,86,20,0.232558139534884,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => exists s : (s, dbp:name, e) in G
0.155038759689923,43,86,20,0.232558139534884,0.465116279069767,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => exists s : (s, dbp:name, e) in G
