value,supA,supB,supAB,condBA,condAB,string
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and ''s administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative center' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'center is' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'administrative center is' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and ''s administrative center' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and 'center is the' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.668122270742358,77,229,77,0.336244541484716,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'is the town of' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'center is the town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'the town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'town of' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'is the town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'the town of' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'center is the town of' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and 'administrative center is the town' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.665938864628821,76,229,76,0.331877729257642,1,dbo:AdministrativeRegion in c_e and ''s administrative center is the town of ' in l_e(c,p,so) => exists s : (s, dbp:admDistrictJur, e) in G
0.58991825613079,66,367,66,0.17983651226158,1,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.589211618257261,43,241,43,0.178423236514523,1,dbo:AdministrativeRegion in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbo:territory, e) in G
0.587193460490463,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and ''s administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.587193460490463,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.587193460490463,64,367,64,0.174386920980926,1,dbo:AdministrativeRegion in c_e and ''s administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.5858310626703,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.5858310626703,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.5858310626703,63,367,63,0.171662125340599,1,dbo:AdministrativeRegion in c_e and 'County's administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.585396674959523,69,367,68,0.185286103542234,0.985507246376812,dbo:AdministrativeRegion in c_e and 'Poland' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.584468664850136,62,367,62,0.168937329700272,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.584468664850136,62,367,62,0.168937329700272,1,dbo:AdministrativeRegion in c_e and 'Voivodeship' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.580980100734869,66,367,65,0.177111716621253,0.984848484848485,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.580381471389646,59,367,59,0.160762942779292,1,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.58,16,100,16,0.16,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,so) => exists s : (s, dbp:province, e) in G
0.579019073569482,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'town is' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.579019073569482,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's administrative' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.579019073569482,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'administrative seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.579019073569482,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.579019073569482,58,367,58,0.158038147138965,1,dbo:AdministrativeRegion in c_e and 'County's' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.577656675749319,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and ''s administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.577656675749319,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.577656675749319,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'administrative seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.577656675749319,57,367,57,0.155313351498638,1,dbo:AdministrativeRegion in c_e and 'seat and' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.576294277929155,56,367,56,0.152588555858311,1,dbo:AdministrativeRegion in c_e and 'town' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.575,15,100,15,0.15,1,dbo:AdministrativeRegion in c_e and 'Italian' in l_e(c,p,os) => exists s : (s, dbp:province, e) in G
0.573569482288828,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.573569482288828,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'town is' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.573569482288828,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'administrative seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.573569482288828,54,367,54,0.147138964577657,1,dbo:AdministrativeRegion in c_e and 'County's administrative seat and' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.571428571428571,15,21,10,0.476190476190476,0.666666666666667,dbo:AdministrativeRegion in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:federalSubject, e) in G
0.570544497298296,59,367,58,0.158038147138965,0.983050847457627,dbo:AdministrativeRegion in c_e and 'administrative' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.56859519048471,547,3454,537,0.155471916618413,0.981718464351006,dbo:AdministrativeRegion in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.568091175126872,109,743,108,0.14535666218035,0.990825688073395,dbo:AdministrativeRegion in c_e and ''s county' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.567375753950451,108,743,107,0.144010767160162,0.990740740740741,dbo:AdministrativeRegion in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.566659538873725,107,743,106,0.142664872139973,0.990654205607477,dbo:AdministrativeRegion in c_e and ''s county seat' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.565660490817077,563,3515,549,0.156187766714082,0.975133214920071,dbo:AdministrativeRegion in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.563253012048193,63,498,63,0.126506024096386,1,dbo:AdministrativeRegion in c_e and 'administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.562831071653475,109,743,107,0.144010767160162,0.981651376146789,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.562344255959916,101,743,100,0.134589502018843,0.99009900990099,dbo:AdministrativeRegion in c_e and 'county seat is' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.562344255959916,101,743,100,0.134589502018843,0.99009900990099,dbo:AdministrativeRegion in c_e and 'seat is' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
0.562240663900415,30,241,30,0.12448132780083,1,dbo:AdministrativeRegion in c_e and 'County is' in l_e(c,p,so) => exists s : (s, dbo:territory, e) in G
0.561621803499327,100,743,99,0.133243606998654,0.99,dbo:AdministrativeRegion in c_e and ''s county seat is' in l_e(c,p,so) => exists s : (s, dbp:county, e) in G
