value,supA,supB,supAB,condBA,condAB,string
0.459016393442623,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.420140768814293,1035,812,776,0.955665024630542,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:university, o) in G
0.419241573033708,676,748,597,0.798128342245989,0.883136094674556,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:teams, o) in G
0.418604651162791,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.418604651162791,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.418604651162791,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.417428725121033,1035,824,776,0.941747572815534,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:association, o) in G
0.417211328976035,1035,801,766,0.956304619225968,0.740096618357488,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.417199715707178,595,812,587,0.722906403940887,0.98655462184874,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:university, o) in G
0.417043740573152,578,748,553,0.739304812834225,0.956747404844291,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:teams, o) in G
0.416094822208359,741,862,667,0.773781902552204,0.900134952766532,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.41571524513096,741,748,619,0.827540106951872,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:teams, o) in G
0.414980863860033,1035,794,759,0.955919395465995,0.733333333333333,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbo:university, o) in G
0.41404011461318,595,801,578,0.721598002496879,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:pageurl, o) in G
0.413811280969953,1035,862,785,0.910672853828306,0.758454106280193,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:conference, o) in G
0.413343002175489,578,801,570,0.711610486891386,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:pageurl, o) in G
0.41304347826087,27,19,19,1,0.703703703703704,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.412526997840173,595,794,573,0.721662468513854,0.963025210084034,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbo:university, o) in G
0.411885245901639,741,723,603,0.83402489626556,0.813765182186235,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.411510791366906,578,812,572,0.704433497536946,0.98961937716263,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:university, o) in G
0.410852713178295,595,824,583,0.70752427184466,0.979831932773109,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:association, o) in G
0.410714285714286,27,29,23,0.793103448275862,0.851851851851852,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.410572049239681,595,786,567,0.721374045801527,0.952941176470588,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:director, o) in G
0.409766454352442,741,672,579,0.861607142857143,0.781376518218624,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.409665019220209,1035,786,746,0.94910941475827,0.720772946859903,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:director, o) in G
0.409247417609444,1035,998,832,0.833667334669339,0.803864734299517,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:location, o) in G
0.408163265306122,578,794,560,0.705289672544081,0.968858131487889,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbo:university, o) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:uniforms, o) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:uniforms, o) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.407275320970043,578,824,571,0.692961165048544,0.987889273356401,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.406891495601173,578,786,555,0.706106870229008,0.960207612456747,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:director, o) in G
0.405769230769231,676,884,633,0.71606334841629,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, foaf:nick, o) in G
0.403641881638847,595,723,532,0.73582295988935,0.894117647058824,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.402461538461538,741,884,654,0.739819004524887,0.882591093117409,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, foaf:nick, o) in G
0.40219629375429,595,862,586,0.679814385150812,0.984873949579832,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:conference, o) in G
0.402131239484016,1035,748,717,0.95855614973262,0.692753623188406,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.400595681310499,595,748,538,0.719251336898396,0.904201680672269,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:teams, o) in G
0.400527009222661,795,723,608,0.840940525587829,0.764779874213837,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.400208441896821,1035,884,768,0.868778280542986,0.742028985507246,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, foaf:nick, o) in G
0.4,26,29,22,0.758620689655172,0.846153846153846,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.4,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.4,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.4,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.4,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.4,26,19,18,0.947368421052632,0.692307692307692,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.4,21,29,20,0.689655172413793,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.399187404773997,1035,934,786,0.841541755888651,0.759420289855072,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:nickname, o) in G
0.399109792284866,676,672,538,0.800595238095238,0.79585798816568,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.3976,578,672,497,0.739583333333333,0.859861591695502,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.397489539748954,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'League of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.397489539748954,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.39622641509434,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.395989974937343,795,801,632,0.789013732833958,0.79496855345912,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:pageurl, o) in G
0.395833333333333,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.395833333333333,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.395833333333333,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.395833333333333,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.395833333333333,578,862,570,0.661252900232019,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:conference, o) in G
0.395717684377478,676,585,499,0.852991452991453,0.738165680473373,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.395146235220909,795,812,635,0.782019704433498,0.79874213836478,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:university, o) in G
0.394308943089431,117,129,97,0.751937984496124,0.829059829059829,dbo:SportsTeam in c_e and 'Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.39419795221843,1035,723,693,0.95850622406639,0.669565217391304,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.394085697042849,795,862,653,0.75754060324826,0.821383647798742,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:conference, o) in G
0.393894266567386,531,812,529,0.651477832512315,0.99623352165725,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:university, o) in G
0.392949269131556,578,585,457,0.781196581196581,0.790657439446367,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.392741412832145,795,748,606,0.810160427807487,0.762264150943396,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:teams, o) in G
0.392332789559543,503,723,481,0.665283540802213,0.956262425447316,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.392156862745098,21,30,20,0.666666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.391925465838509,676,934,631,0.67558886509636,0.933431952662722,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
0.391891891891892,531,801,522,0.651685393258427,0.983050847457627,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.39159975293391,795,824,634,0.769417475728155,0.79748427672956,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:association, o) in G
0.390625,34,30,25,0.833333333333333,0.735294117647059,dbo:SportsTeam in c_e and 'Overwatch League' in l_e => exists o : (e, dbp:affiliations, o) in G
0.390603085553997,578,848,557,0.656839622641509,0.963667820069204,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:division, o) in G
0.39018250471995,795,794,620,0.780856423173804,0.779874213836478,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbo:university, o) in G
0.390087929656275,503,748,488,0.6524064171123,0.970178926441352,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:teams, o) in G
0.389897395422257,595,672,494,0.735119047619048,0.830252100840336,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.389521640091116,531,786,513,0.652671755725191,0.966101694915254,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:director, o) in G
0.389433962264151,531,794,516,0.649874055415617,0.971751412429379,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbo:university, o) in G
0.38899430740038,795,786,615,0.782442748091603,0.773584905660377,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:director, o) in G
0.388929889298893,531,824,527,0.639563106796116,0.992467043314501,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:association, o) in G
