value,supA,supB,supAB,condBA,condAB,string
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'have been awarded' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'national teams of the members' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'teams of the members of' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,30,164,30,0.182926829268293,1,dbo:VolleyballLeague in c_e and 'senior' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,29,164,29,0.176829268292683,1,dbo:VolleyballLeague in c_e and 'sport's' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'federation' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'Championship is a sport' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'teams of the members' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,25,164,25,0.152439024390244,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Championship is an international' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'have been awarded every' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'players under' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'a sport' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,29,164,29,0.176829268292683,1,dbo:VolleyballLeague in c_e and 'the sport's' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'awarded every' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'men's national' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'the FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'current champion' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,18,164,18,0.109756097560976,1,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'women's national' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,29,164,29,0.176829268292683,1,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'national volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,24,164,24,0.146341463414634,1,dbo:VolleyballLeague in c_e and 'international volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'been awarded' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,229,29,29,1,0.126637554585153,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => (e, dbp:level, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => (e, dbp:continent, "International"@en) in G
1,229,25,25,1,0.109170305676856,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => (e, dbp:continent, "International"@en) in G
1,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
1,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => (e, dbp:continent, "International"@en) in G
1,31,15,15,1,0.483870967741935,dbo:VolleyballLeague in c_e and 'contested by the' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
1,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
1,144,15,15,1,0.104166666666667,dbo:VolleyballLeague in c_e and 'competition' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
1,46,15,15,1,0.326086956521739,dbo:VolleyballLeague in c_e and 'contested' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
1,34,15,15,1,0.441176470588235,dbo:VolleyballLeague in c_e and 'contested by' in l_e => (e, dbp:website, http://asianvolleyball.net) in G
1,31,15,15,1,0.483870967741935,dbo:VolleyballLeague in c_e and 'contested by the' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
1,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
1,144,15,15,1,0.104166666666667,dbo:VolleyballLeague in c_e and 'competition' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
1,46,15,15,1,0.326086956521739,dbo:VolleyballLeague in c_e and 'contested' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
1,34,15,15,1,0.441176470588235,dbo:VolleyballLeague in c_e and 'contested by' in l_e => (e, foaf:homepage, http://asianvolleyball.net) in G
0.981818181818182,229,55,54,0.981818181818182,0.235807860262009,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => (e, dbp:currentSeason, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976190476190476,42,164,41,0.25,0.976190476190476,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.976190476190476,42,164,41,0.25,0.976190476190476,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.975,40,164,39,0.23780487804878,0.975,dbo:VolleyballLeague in c_e and 'national teams' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.975,40,164,39,0.23780487804878,0.975,dbo:VolleyballLeague in c_e and 'teams of' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.970588235294118,220,34,33,0.970588235294118,0.15,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => (e, dbp:continent, "Europe"@en) in G
0.96969696969697,33,164,32,0.195121951219512,0.96969696969697,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.966666666666667,30,164,29,0.176829268292683,0.966666666666667,dbo:VolleyballLeague in c_e and 'governing' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.966666666666667,30,164,29,0.176829268292683,0.966666666666667,dbo:VolleyballLeague in c_e and 'body' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.966666666666667,30,164,29,0.176829268292683,0.966666666666667,dbo:VolleyballLeague in c_e and 'governing body' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.962962962962963,27,164,26,0.158536585365854,0.962962962962963,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => (e, dbp:sport, "Volleyball"@en) in G
0.962962962962963,27,164,26,0.158536585365854,0.962962962962963,dbo:VolleyballLeague in c_e and 'members' in l_e => (e, dbp:sport, "Volleyball"@en) in G
