value,supA,supB,supAB,condBA,condAB,string
1,20,33,20,0.606060606060606,1,dbo:Organisation in c_e and 'QSL bureau' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,191,33,33,1,0.172774869109948,dbo:Organisation in c_e and 'House' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,62,33,33,1,0.532258064516129,dbo:Organisation in c_e and 'Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,161,33,33,1,0.204968944099379,dbo:Organisation in c_e and 'District' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,44,33,33,1,0.75,dbo:Organisation in c_e and 'Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,45,33,33,1,0.733333333333333,dbo:Organisation in c_e and 'District of the Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,34,33,33,1,0.970588235294118,dbo:Organisation in c_e and 'the state of Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,35,33,33,1,0.942857142857143,dbo:Organisation in c_e and 'House of Representatives in' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,93,33,33,1,0.354838709677419,dbo:Organisation in c_e and 'in the state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,47,33,33,1,0.702127659574468,dbo:Organisation in c_e and 'the Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,278,33,33,1,0.118705035971223,dbo:Organisation in c_e and 'the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,35,33,33,1,0.942857142857143,dbo:Organisation in c_e and 'Representatives in' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,41,33,33,1,0.804878048780488,dbo:Organisation in c_e and 'of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,95,33,33,1,0.347368421052632,dbo:Organisation in c_e and 'House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,89,33,33,1,0.370786516853933,dbo:Organisation in c_e and 'District of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,277,33,33,1,0.11913357400722,dbo:Organisation in c_e and 'state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,36,33,33,1,0.916666666666667,dbo:Organisation in c_e and 'of Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
