value,supA,supB,supAB,condBA,condAB,string
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'Lamiinae containing the' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.896431791833054,799,7758,794,0.102345965455014,0.993742177722153,dbo:Insect in c_e and 'It is known' in l_e => exists o : (e, dbo:genus, o) in G
0.894430992736078,218,2065,218,0.105569007263923,1,dbo:Insect in c_e and 'of the subfamily Arctiinae It' in l_e => exists o : (e, dbp:subfamilia, o) in G
0.893755637967325,1060,9977,1060,0.106244362032675,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:regnum, o) in G
0.893755637967325,1060,9977,1060,0.106244362032675,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:classis, o) in G
0.893744987971131,1060,9976,1060,0.106255012028869,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:class, o) in G
0.893744987971131,1060,9976,1060,0.106255012028869,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:kingdom, o) in G
0.893734335839599,1060,9975,1060,0.106265664160401,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:phylum, o) in G
0.893723681572087,1060,9974,1060,0.106276318427913,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:phylum, o) in G
0.893699829725128,874,8222,874,0.106300170274872,1,dbo:Insect in c_e and 'mm The' in l_e => exists o : (e, dbp:species, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Insect in c_e and 'a genus of flies belonging' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.893606343470842,1060,9963,1060,0.106393656529158,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:familia, o) in G
0.893499447402793,1060,9953,1060,0.106500552597207,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:ordo, o) in G
0.893488745980707,1060,9952,1060,0.106511254019293,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:order, o) in G
0.893373493975904,1060,9958,1058,0.106246234183571,0.99811320754717,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:family, o) in G
0.893075605578664,874,8174,874,0.106924394421336,1,dbo:Insect in c_e and 'mm The' in l_e => exists o : (e, dbp:binomial, o) in G
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Insect in c_e and 'flies in the genus Trypeta' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.892788510164863,1060,9887,1060,0.107211489835137,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:genus, o) in G
0.891249874711837,1085,9977,1085,0.108750125288163,1,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.891249874711837,1085,9977,1085,0.108750125288163,1,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:classis, o) in G
0.891149644181618,1085,9976,1084,0.108660785886127,0.999078341013825,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbo:class, o) in G
0.891149644181618,1085,9976,1084,0.108660785886127,0.999078341013825,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.891138732959102,1085,9975,1084,0.108671679197995,0.999078341013825,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.891038492381716,1085,9974,1083,0.108582314016443,0.99815668202765,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.890863453815261,1085,9958,1083,0.108756778469572,0.99815668202765,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbo:family, o) in G
0.890808638874937,1085,9953,1083,0.108811413644127,0.99815668202765,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.890708186840783,1085,9952,1082,0.108721864951768,0.997235023041475,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbo:order, o) in G
0.890640640640641,874,7992,874,0.109359359359359,1,dbo:Insect in c_e and 'mm The' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.890471414242728,1085,9963,1078,0.108200341262672,0.993548387096774,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:familia, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'Trypeta of the' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'genus Trypeta of' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'the genus Trypeta' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'in the genus Trypeta' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'genus Trypeta of the' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'the genus Trypeta of' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'Trypeta of the family' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'genus Trypeta of the family' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'the genus Trypeta of the' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'in the genus Trypeta of' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'Trypeta of the family Tephritidae' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'Trypeta' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'Trypeta of' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Insect in c_e and 'genus Trypeta' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.889901193378673,823,7758,788,0.101572570250064,0.957472660996355,dbo:Insect in c_e and 'hindwings' in l_e => exists o : (e, dbo:genus, o) in G
0.889809947432269,1085,9887,1080,0.109234348133913,0.995391705069124,dbo:Insect in c_e and 'the genus' in l_e => exists o : (e, dbp:genus, o) in G
0.889776357827476,69,626,69,0.110223642172524,1,dbo:Insect in c_e and 'genus of longhorn beetles of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.889776357827476,69,626,69,0.110223642172524,1,dbo:Insect in c_e and 'a genus of longhorn beetles' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.889776357827476,69,626,69,0.110223642172524,1,dbo:Insect in c_e and 'genus of longhorn beetles' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.889776357827476,69,626,69,0.110223642172524,1,dbo:Insect in c_e and 'of the family Tephritidae' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.888618677042802,914,8222,912,0.110921916808562,0.99781181619256,dbo:Insect in c_e and 'is known from' in l_e => exists o : (e, dbp:species, o) in G
0.887856181973829,914,8174,911,0.111450942011255,0.99671772428884,dbo:Insect in c_e and 'is known from' in l_e => exists o : (e, dbp:binomial, o) in G
0.886762360446571,70,626,69,0.110223642172524,0.985714285714286,dbo:Insect in c_e and 'genus of longhorn' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.886762360446571,70,626,69,0.110223642172524,0.985714285714286,dbo:Insect in c_e and 'is a genus of longhorn' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.886762360446571,70,626,69,0.110223642172524,0.985714285714286,dbo:Insect in c_e and 'a genus of longhorn' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.886733416770964,173,1590,165,0.10377358490566,0.953757225433526,dbo:Insect in c_e and 'monotypic' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.886281588447653,315,2770,315,0.113718411552347,1,dbo:Insect in c_e and 'by Stephan von Breuning in' in l_e => exists o : (e, dbp:subordo, o) in G
0.885920577617329,316,2770,316,0.114079422382671,1,dbo:Insect in c_e and 'was described by Stephan von' in l_e => exists o : (e, dbp:subordo, o) in G
0.885920577617329,316,2770,316,0.114079422382671,1,dbo:Insect in c_e and 'It was described by Stephan' in l_e => exists o : (e, dbp:subordo, o) in G
0.885920577617329,316,2770,316,0.114079422382671,1,dbo:Insect in c_e and 'was described by Stephan' in l_e => exists o : (e, dbp:subordo, o) in G
0.885754583921015,77,705,73,0.10354609929078,0.948051948051948,dbo:Insect in c_e and 'Coleophoridae It is found in' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'Trypeta of the' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'the genus Trypeta' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'genus Trypeta of' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'genus Trypeta' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'Trypeta of' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'Trypeta' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'the genus Trypeta of the' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'in the genus Trypeta of' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'Trypeta of the family Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'genus Trypeta of the family' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'genus Trypeta of the' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'in the genus Trypeta' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'Trypeta of the family' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Insect in c_e and 'the genus Trypeta of' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.885559566787004,317,2770,317,0.114440433212996,1,dbo:Insect in c_e and 'von Breuning in' in l_e => exists o : (e, dbp:subordo, o) in G
0.885559566787004,317,2770,317,0.114440433212996,1,dbo:Insect in c_e and 'Stephan von Breuning in' in l_e => exists o : (e, dbp:subordo, o) in G
0.885303314571607,914,7992,911,0.113988988988989,0.99671772428884,dbo:Insect in c_e and 'is known from' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.884837545126354,319,2770,319,0.115162454873646,1,dbo:Insect in c_e and 'described by Stephan' in l_e => exists o : (e, dbp:subordo, o) in G
0.884837545126354,319,2770,319,0.115162454873646,1,dbo:Insect in c_e and 'described by Stephan von Breuning' in l_e => exists o : (e, dbp:subordo, o) in G
0.884837545126354,319,2770,319,0.115162454873646,1,dbo:Insect in c_e and 'described by Stephan von' in l_e => exists o : (e, dbp:subordo, o) in G
0.88453442918713,1152,9977,1152,0.11546557081287,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbp:regnum, o) in G
0.88453442918713,1152,9977,1152,0.11546557081287,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbp:classis, o) in G
0.884522854851644,1152,9976,1152,0.115477145148356,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbo:class, o) in G
0.884522854851644,1152,9976,1152,0.115477145148356,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbo:kingdom, o) in G
0.884511278195489,1152,9975,1152,0.115488721804511,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbp:phylum, o) in G
0.884499699217967,1152,9974,1152,0.115500300782033,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbo:phylum, o) in G
0.884476534296029,320,2770,320,0.115523465703971,1,dbo:Insect in c_e and 'by Stephan von' in l_e => exists o : (e, dbp:subordo, o) in G
