value,supA,supB,supAB,condBA,condAB,string
0.520596793133631,111,48,38,0.791666666666667,0.342342342342342,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.517486642365658,211,119,82,0.689075630252101,0.388625592417062,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.512569285782198,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.512569285782198,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.510856959186506,215,73,64,0.876712328767123,0.297674418604651,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.51052275577382,65,34,24,0.705882352941177,0.369230769230769,dbo:GolfPlayer in c_e and (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.508812427331425,116,32,31,0.96875,0.267241379310345,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.505964425626941,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.505964425626941,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.498646817545895,185,46,46,1,0.248648648648649,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.495260556543649,159,39,39,1,0.245283018867925,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.493770719878694,50,21,16,0.761904761904762,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.491909858248415,45,18,14,0.777777777777778,0.311111111111111,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.469893160109776,215,89,65,0.730337078651685,0.302325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.462681395859045,50,27,17,0.62962962962963,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.4599331055039,156,33,33,1,0.211538461538462,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of the' in l_e(c,p,so)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of' in l_e(c,p,so)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member' in l_e(c,p,so)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of' in l_e(c,p,so)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of the' in l_e(c,p,so)
0.44798933519052,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member' in l_e(c,p,so)
0.444039148497058,426,571,219,0.38353765323993,0.514084507042254,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.439384136313529,150,97,53,0.54639175257732,0.353333333333333,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Tour' in l_e(c,p,os)
0.433860915637312,80,17,16,0.941176470588235,0.2,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became' in l_e(c,p,so)
0.433613691358256,80,96,38,0.395833333333333,0.475,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'Tour' in l_e(c,p,os)
0.433012701892219,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of' in l_e(c,p,so)
0.433012701892219,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a' in l_e(c,p,so)
0.433012701892219,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of the' in l_e(c,p,so)
0.433012701892219,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member' in l_e(c,p,so)
0.431241681374959,245,64,54,0.84375,0.220408163265306,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.429925318137234,106,27,23,0.851851851851852,0.216981132075472,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.4225161820554,930,170,168,0.988235294117647,0.180645161290323,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.421637021355784,75,30,20,0.666666666666667,0.266666666666667,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.418899842810482,194,47,40,0.851063829787234,0.206185567010309,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.418637948541174,194,34,34,1,0.175257731958763,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.418447105501403,930,428,264,0.616822429906542,0.283870967741935,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.413350990431782,245,86,60,0.697674418604651,0.244897959183673,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.412653630624916,106,20,19,0.95,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.412081691846067,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional' in l_e(c,p,os)
0.412081691846067,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer' in l_e(c,p,os)
0.410898936996948,101,19,18,0.947368421052632,0.178217821782178,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.402708708229332,106,21,19,0.904761904761905,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.402693633128415,185,30,30,1,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.40191847623425,130,21,21,1,0.161538461538462,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.400977067543335,230,50,43,0.86,0.18695652173913,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.396852362097322,211,39,36,0.923076923076923,0.170616113744076,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.396525792859072,159,25,25,1,0.157232704402516,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer. ' in l_e(c,p,os)
0.39346959912354,211,54,42,0.777777777777778,0.199052132701422,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.392093642041086,211,57,43,0.754385964912281,0.203791469194313,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.389433906808988,211,50,40,0.8,0.18957345971564,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.388514344942906,106,16,16,1,0.150943396226415,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.38770793920628,211,53,41,0.773584905660377,0.194312796208531,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.386298115890379,230,59,45,0.76271186440678,0.195652173913043,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.385911120258634,101,96,38,0.395833333333333,0.376237623762376,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.383973823894152,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer' in l_e(c,p,os)
0.383973823894152,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional' in l_e(c,p,os)
0.383552960600558,211,49,39,0.795918367346939,0.184834123222749,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.382359556450936,57,48,20,0.416666666666667,0.350877192982456,dbo:GolfPlayer in c_e and (e, dbo:award, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.382028723980208,111,20,18,0.9,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.38013060624544,268,62,49,0.790322580645161,0.182835820895522,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.377631699648164,1517,1373,545,0.396941005098325,0.359261700725115,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.374887370473507,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional' in l_e(c,p,os)
0.374887370473507,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer' in l_e(c,p,os)
0.370539001282435,191,58,39,0.672413793103448,0.204188481675393,dbo:GolfPlayer in c_e and (e, dbp:status, "Amateur"@en) in G => 'won the' in l_e(c,p,so)
0.370178022862941,111,19,17,0.894736842105263,0.153153153153153,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.37009516482612,326,233,102,0.437768240343348,0.312883435582822,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Tour' in l_e(c,p,os)
0.368382666606756,194,52,37,0.711538461538462,0.190721649484536,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.361813613493316,245,55,42,0.763636363636364,0.171428571428571,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.360180135112599,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer. ' in l_e(c,p,os)
0.360180135112599,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralasia' in l_e(c,p,os)
0.359162731646587,268,56,44,0.785714285714286,0.164179104477612,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.358921268038777,230,54,40,0.740740740740741,0.173913043478261,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.354176477103596,268,55,43,0.781818181818182,0.16044776119403,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.351558476755541,49,214,36,0.168224299065421,0.73469387755102,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.349882774405667,211,53,37,0.69811320754717,0.175355450236967,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.346410161513775,75,16,12,0.75,0.16,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tour' in l_e(c,p,so)
0.345306941637098,111,17,15,0.882352941176471,0.135135135135135,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.343451865147752,245,40,34,0.85,0.138775510204082,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.34201023219472,245,38,33,0.868421052631579,0.13469387755102,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.340791442716994,930,110,109,0.990909090909091,0.117204301075269,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'on the PGA' in l_e(c,p,so)
0.339683110243379,156,18,18,1,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer. ' in l_e(c,p,os)
0.339350315894604,74,23,14,0.608695652173913,0.189189189189189,dbo:GolfPlayer in c_e and (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.338530906422404,150,21,19,0.904761904761905,0.126666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.338262869241487,245,30,29,0.966666666666667,0.118367346938776,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.336269122990683,130,30,21,0.7,0.161538461538462,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
