value,supA,supB,supAB,condBA,condAB,string
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.644250573573887,669,2064,651,0.315406976744186,0.973094170403587,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.638655462184874,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.638655462184874,17,21,12,0.571428571428571,0.705882352941177,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.636752136752137,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
0.624269005847953,85,342,85,0.248538011695906,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.621993127147766,71,291,71,0.243986254295533,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.621495327102804,26,107,26,0.242990654205607,1,dbo:School in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.619393270757448,498,2064,497,0.240794573643411,0.997991967871486,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.617438894162316,490,2064,489,0.236918604651163,0.997959183673469,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.614285714285714,24,105,24,0.228571428571429,1,dbo:School in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.613384689455946,31,67,26,0.388059701492537,0.838709677419355,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:grades, dbr:Education_in_the_United_States) in G
0.610032362459547,68,309,68,0.220064724919094,1,dbo:School in c_e and 'school by' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.610032362459547,68,309,68,0.220064724919094,1,dbo:School in c_e and 'classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.609324758842444,68,311,68,0.218649517684887,1,dbo:School in c_e and 'school by' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.609324758842444,68,311,68,0.218649517684887,1,dbo:School in c_e and 'classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.608414239482201,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.608414239482201,67,309,67,0.216828478964401,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.608414239482201,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.608414239482201,67,309,67,0.216828478964401,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.607717041800643,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.607717041800643,67,311,67,0.215434083601286,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.607717041800643,67,311,67,0.215434083601286,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.607717041800643,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.606796116504854,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.606796116504854,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.606796116504854,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.606666666666667,16,75,16,0.213333333333333,1,dbo:School in c_e and 'toria' in l_e(c,p,os) => (e, dbp:state, dbr:Victoria_(Australia)) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:School in c_e and 'independent Roman' in l_e(c,p,so) => (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G
0.606109324758842,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.606109324758842,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.606109324758842,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.605214960478118,91,342,87,0.254385964912281,0.956043956043956,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.605,42,200,42,0.21,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.604938271604938,34,162,34,0.209876543209877,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.602785985647953,69,309,68,0.220064724919094,0.985507246376812,dbo:School in c_e and 'classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.602785985647953,69,309,68,0.220064724919094,0.985507246376812,dbo:School in c_e and 'classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.60207838203085,69,311,68,0.218649517684887,0.985507246376812,dbo:School in c_e and 'classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.60207838203085,69,311,68,0.218649517684887,0.985507246376812,dbo:School in c_e and 'classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.596153846153846,25,130,25,0.192307692307692,1,dbo:School in c_e and ' is a four-year comprehensive public ' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.594501718213058,55,291,55,0.189003436426117,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.594234496124031,389,2064,389,0.188468992248062,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.593851132686084,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.593851132686084,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.593851132686084,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.593851132686084,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.593247588424437,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.593247588424437,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.593247588424437,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.593247588424437,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.59146711782058,68,339,67,0.1976401179941,0.985294117647059,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.59106529209622,53,291,53,0.18213058419244,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
