value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,152,18,0.118421052631579,0.782608695652174,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.777777777777778,18,20,14,0.7,0.777777777777778,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.777777777777778,18,49,14,0.285714285714286,0.777777777777778,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.764705882352941,17,36,13,0.361111111111111,0.764705882352941,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.761904761904762,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.761904761904762,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.75,32,20,15,0.75,0.46875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.75,20,82,15,0.182926829268293,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.75,20,68,15,0.220588235294118,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.75,33,20,15,0.75,0.454545454545455,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.736842105263158,20,19,14,0.736842105263158,0.7,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.736842105263158,19,20,14,0.7,0.736842105263158,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.72,25,36,18,0.5,0.72,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.714285714285714,21,82,15,0.182926829268293,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.714285714285714,21,68,15,0.220588235294118,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.7,42,30,21,0.7,0.5,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.684210526315789,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.684210526315789,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'served as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.666666666666667,15,34,10,0.294117647058824,0.666666666666667,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.666666666666667,33,49,22,0.448979591836735,0.666666666666667,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.652173913043478,23,78,15,0.192307692307692,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.652173913043478,23,66,15,0.227272727272727,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.652173913043478,23,133,15,0.112781954887218,0.652173913043478,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.634146341463415,41,49,26,0.530612244897959,0.634146341463415,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.625,24,78,15,0.192307692307692,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.625,24,66,15,0.227272727272727,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.625,16,32,10,0.3125,0.625,dbo:Senator in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.619047619047619,21,38,13,0.342105263157895,0.619047619047619,dbo:Senator in c_e and 'a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.6,25,28,15,0.535714285714286,0.6,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.578947368421053,59,38,22,0.578947368421053,0.372881355932203,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.578947368421053,46,38,22,0.578947368421053,0.478260869565217,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.555555555555556,18,19,10,0.526315789473684,0.555555555555556,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.552631578947368,40,38,21,0.552631578947368,0.525,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.55,20,28,11,0.392857142857143,0.55,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.5,46,36,18,0.5,0.391304347826087,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.5,59,36,18,0.5,0.305084745762712,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.472222222222222,40,36,17,0.472222222222222,0.425,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.46875,39,32,15,0.46875,0.384615384615385,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.428571428571429,33,28,12,0.428571428571429,0.363636363636364,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.30952380952381,42,63,13,0.206349206349206,0.30952380952381,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.294117647058824,38,34,10,0.294117647058824,0.263157894736842,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
