value,supA,supB,supAB,condBA,condAB,string
0.889862327909888,350,3194,348,0.108954289292423,0.994285714285714,dbo:Cyclist in c_e and 'currently rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.778595317725753,1412,248,165,0.665322580645161,0.11685552407932,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.778409090909091,30,167,21,0.125748502994012,0.7,dbo:Cyclist in c_e and 'He won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.777142857142857,31,167,23,0.137724550898204,0.741935483870968,dbo:Cyclist in c_e and 'gold medal in the team' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.775908479138627,1401,248,163,0.657258064516129,0.116345467523198,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.775908479138627,1401,248,163,0.657258064516129,0.116345467523198,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.768361581920904,31,167,21,0.125748502994012,0.67741935483871,dbo:Cyclist in c_e and 'He won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.757944557133198,1369,248,138,0.556451612903226,0.100803506208912,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:youth, e) in G
0.753941055517478,1348,248,137,0.55241935483871,0.101632047477745,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:youth, e) in G
0.753772290809328,1347,248,137,0.55241935483871,0.101707498144024,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.752556237218814,84,452,47,0.103982300884956,0.55952380952381,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.745145631067961,72,379,39,0.102902374670185,0.541666666666667,dbo:Cyclist in c_e and 'the gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.739837398373984,88,452,48,0.106194690265487,0.545454545454545,dbo:Cyclist in c_e and 'won a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.738930419781484,624,3194,340,0.10644959298685,0.544871794871795,dbo:Cyclist in c_e and '2016' in l_e => exists s : (s, dbp:name, e) in G
0.731313131313131,90,452,47,0.103982300884956,0.522222222222222,dbo:Cyclist in c_e and 'won the bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.725728155339806,80,379,47,0.12401055408971,0.5875,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.722222222222222,752,167,109,0.652694610778443,0.144946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.720873786407767,82,379,49,0.129287598944591,0.597560975609756,dbo:Cyclist in c_e and 'won a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.714975845410628,83,379,48,0.12664907651715,0.578313253012048,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.71195652173913,36,167,19,0.11377245508982,0.527777777777778,dbo:Cyclist in c_e and 'He won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.711917916337806,244,1146,123,0.107329842931937,0.504098360655738,dbo:Cyclist in c_e and 'stages' in l_e => exists s : (s, dbp:second, e) in G
0.710261569416499,97,450,50,0.111111111111111,0.515463917525773,dbo:Cyclist in c_e and 'the silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.71,97,452,49,0.108407079646018,0.505154639175258,dbo:Cyclist in c_e and 'the bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.705665024630542,752,179,119,0.664804469273743,0.158244680851064,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.702702702702703,37,167,19,0.11377245508982,0.513513513513513,dbo:Cyclist in c_e and 'He won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.700239808153477,87,379,49,0.129287598944591,0.563218390804598,dbo:Cyclist in c_e and 'won a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.695812807881773,752,187,127,0.679144385026738,0.168882978723404,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.687235329703569,922,3194,810,0.253600500939261,0.878524945770065,dbo:Cyclist in c_e and 'Continental' in l_e => exists s : (s, dbp:name, e) in G
0.685534591194969,1412,322,144,0.447204968944099,0.101983002832861,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:points, e) in G
0.683794466403162,106,452,52,0.115044247787611,0.490566037735849,dbo:Cyclist in c_e and 'the bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.679558011049724,44,167,30,0.179640718562874,0.681818181818182,dbo:Cyclist in c_e and 'won a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.679282868525896,109,450,57,0.126666666666667,0.522935779816514,dbo:Cyclist in c_e and 'won the silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.673306772908367,112,450,60,0.133333333333333,0.535714285714286,dbo:Cyclist in c_e and 'won the silver' in l_e => exists s : (s, dbp:silver, e) in G
0.672708962739174,1759,423,196,0.463356973995272,0.111426947129051,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:mountains, e) in G
0.672209026128266,96,379,54,0.142480211081794,0.5625,dbo:Cyclist in c_e and 'a gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.67032967032967,45,167,30,0.179640718562874,0.666666666666667,dbo:Cyclist in c_e and 'a gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.66824644549763,46,187,22,0.117647058823529,0.478260869565217,dbo:Cyclist in c_e and 'He won the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.66824644549763,46,187,22,0.117647058823529,0.478260869565217,dbo:Cyclist in c_e and 'He won the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.667330677290837,115,450,63,0.14,0.547826086956522,dbo:Cyclist in c_e and 'a silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.663633857182244,787,3194,354,0.110832811521603,0.449809402795426,dbo:Cyclist in c_e and 'professional road bicycle racer' in l_e => exists s : (s, dbp:name, e) in G
0.662703227371997,3773,1042,694,0.666026871401152,0.183938510469123,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:first, e) in G
0.661343612334802,792,3194,354,0.110832811521603,0.446969696969697,dbo:Cyclist in c_e and 'professional road bicycle' in l_e => exists s : (s, dbp:name, e) in G
0.658102766798419,119,452,65,0.143805309734513,0.546218487394958,dbo:Cyclist in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.657210401891253,101,379,57,0.150395778364116,0.564356435643564,dbo:Cyclist in c_e and 'won the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.656976744186047,113,452,49,0.108407079646018,0.433628318584071,dbo:Cyclist in c_e and '2015 UCI Track' in l_e => exists s : (s, dbp:bronze, e) in G
0.656976744186047,113,452,49,0.108407079646018,0.433628318584071,dbo:Cyclist in c_e and '2015 UCI Track Cycling' in l_e => exists s : (s, dbp:bronze, e) in G
0.656976744186047,113,452,49,0.108407079646018,0.433628318584071,dbo:Cyclist in c_e and '2015 UCI Track Cycling World' in l_e => exists s : (s, dbp:bronze, e) in G
0.653301886792453,102,379,57,0.150395778364116,0.558823529411765,dbo:Cyclist in c_e and 'won the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.653100775193798,113,450,47,0.104444444444444,0.415929203539823,dbo:Cyclist in c_e and '2015 UCI Track Cycling' in l_e => exists s : (s, dbp:silver, e) in G
0.653100775193798,113,450,47,0.104444444444444,0.415929203539823,dbo:Cyclist in c_e and '2015 UCI Track Cycling World' in l_e => exists s : (s, dbp:silver, e) in G
0.653100775193798,113,450,47,0.104444444444444,0.415929203539823,dbo:Cyclist in c_e and '2015 UCI Track' in l_e => exists s : (s, dbp:silver, e) in G
0.650627615062762,1667,423,178,0.42080378250591,0.106778644271146,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:mountains, e) in G
0.647398843930636,1655,423,175,0.41371158392435,0.105740181268882,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:mountains, e) in G
0.644444444444444,1641,423,174,0.411347517730496,0.106032906764168,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:mountains, e) in G
0.637209302325581,50,187,22,0.117647058823529,0.44,dbo:Cyclist in c_e and 'won a silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.635869565217391,50,167,33,0.197604790419162,0.66,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.632558139534884,107,379,56,0.147757255936675,0.523364485981308,dbo:Cyclist in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.631375579598145,3493,1042,653,0.626679462571977,0.186945319209848,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:first, e) in G
0.628407460545194,342,1218,166,0.136288998357964,0.485380116959064,dbo:Cyclist in c_e and 'professional road racing cyclist' in l_e => exists s : (s, dbp:third, e) in G
0.628318584070796,3773,1146,738,0.643979057591623,0.195600318049298,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:second, e) in G
0.62671905697446,131,450,72,0.16,0.549618320610687,dbo:Cyclist in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
