value,supA,supB,supAB,condBA,condAB,string
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku region of' in l_e
1,214,34,34,1,0.158878504672897,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture in the' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan At the' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'clan daimyō of' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture Japan At' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'of the Edo' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'a castle structure' in l_e
1,214,39,39,1,0.182242990654206,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Castle was home' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'castle structure in' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku' in l_e
1,214,63,63,1,0.294392523364486,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'daimyō' in l_e
1,21,103,21,0.203883495145631,1,dbo:Castle in c_e and exists p : (e, p, dbr:Centro_Region,_Portugal) in G => 'Portuguese' in l_e
1,21,100,21,0.21,1,dbo:Castle in c_e and exists p : (e, p, dbr:Centro_Region,_Portugal) in G => 'civil' in l_e
1,67,31,31,1,0.462686567164179,dbo:Castle in c_e and exists p : (e, p, "DE-BY") in G => 'of Forchheim in' in l_e
