value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.274841437632135,310,163,130,0.797546012269939,0.419354838709677,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.274509803921569,458,460,252,0.547826086956522,0.550218340611354,dbo:Politician in c_e and 'of the United' in l_e => exists s : (s, dbp:name, e) in G
0.273684210526316,58,37,26,0.702702702702703,0.448275862068966,dbo:Politician in c_e and 'was an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.26984126984127,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.26984126984127,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.26984126984127,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.269685039370079,310,198,137,0.691919191919192,0.441935483870968,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.268595041322314,321,163,130,0.797546012269939,0.404984423676012,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.265776699029126,5800,4912,2847,0.579600977198697,0.490862068965517,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.263969171483622,321,198,137,0.691919191919192,0.426791277258567,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.263157894736842,63,32,25,0.78125,0.396825396825397,dbo:Politician in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.26309816531114,5800,4774,2782,0.582739840804357,0.479655172413793,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.26,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.26,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.259394964299136,5800,4844,2761,0.569983484723369,0.476034482758621,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.258064516129032,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.258064516129032,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.256042801184676,5800,4667,2680,0.574244696807371,0.462068965517241,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.256,76,49,32,0.653061224489796,0.421052631578947,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.255376344086022,284,460,190,0.41304347826087,0.669014084507042,dbo:Politician in c_e and 'District of' in l_e => exists s : (s, dbp:name, e) in G
0.25531914893617,30,17,12,0.705882352941177,0.4,dbo:Politician in c_e and 'of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.25531914893617,92,49,36,0.73469387755102,0.391304347826087,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.25018395879323,4601,4912,2380,0.484527687296417,0.517278852423386,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.25,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:td, e) in G
0.25,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.25,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.25,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.25,47,37,21,0.567567567567568,0.446808510638298,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.247573333333333,4601,4774,2321,0.486175115207373,0.504455553140622,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.242655839503224,3530,4844,2032,0.419488026424443,0.575637393767705,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.242405758204221,3530,4667,1987,0.425755303192629,0.562889518413598,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.240740740740741,37,17,13,0.764705882352941,0.351351351351351,dbo:Politician in c_e and 'the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.240181268882175,4601,4667,2226,0.476965931004928,0.483807867854814,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.23928004235045,4601,4844,2260,0.466556564822461,0.491197565746577,dbo:Politician in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.2375,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.2375,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.2375,43,37,19,0.513513513513513,0.441860465116279,dbo:Politician in c_e and 'a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.234896943852168,3530,4912,1983,0.403705211726384,0.561756373937677,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.232418111753372,3530,4774,1930,0.40427314620863,0.546742209631728,dbo:Politician in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.231884057971014,49,20,16,0.8,0.326530612244898,dbo:Politician in c_e and 'a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.229203539823009,670,460,259,0.56304347826087,0.386567164179104,dbo:Politician in c_e and 'the United States' in l_e => exists s : (s, dbp:name, e) in G
0.225669957686883,249,460,160,0.347826086956522,0.642570281124498,dbo:Politician in c_e and 'a United' in l_e => exists s : (s, dbp:name, e) in G
0.225531914893617,245,460,159,0.345652173913043,0.648979591836735,dbo:Politician in c_e and 'a United States' in l_e => exists s : (s, dbp:name, e) in G
0.225165562913907,92,59,34,0.576271186440678,0.369565217391304,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.222924187725632,648,460,247,0.53695652173913,0.381172839506173,dbo:Politician in c_e and 'Court' in l_e => exists s : (s, dbp:name, e) in G
0.222222222222222,76,59,30,0.508474576271186,0.394736842105263,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.222222222222222,30,15,10,0.666666666666667,0.333333333333333,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.217391304347826,26,20,10,0.5,0.384615384615385,dbo:Politician in c_e and 'a New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.215686274509804,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.215686274509804,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.215189873417722,42,37,17,0.459459459459459,0.404761904761905,dbo:Politician in c_e and 'TD for' in l_e => exists s : (s, dbp:td, e) in G
0.214046822742475,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.214046822742475,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.213740458015267,94,37,28,0.756756756756757,0.297872340425532,dbo:Politician in c_e and 'an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.210144927536232,52,86,29,0.337209302325581,0.557692307692308,dbo:Politician in c_e and 'is an Australian politician' in l_e => exists s : (s, dbp:mp, e) in G
0.209646739130435,2516,4844,1543,0.318538398018167,0.613275039745628,dbo:Politician in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.208333333333333,29,19,10,0.526315789473684,0.344827586206897,dbo:Politician in c_e and 'as the U.S' in l_e => exists s : (s, dbp:introducedby, e) in G
0.208,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists s : (s, dbp:judges, e) in G
0.208,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists s : (s, dbp:judges, e) in G
0.208,55,70,26,0.371428571428571,0.472727272727273,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists s : (s, dbp:judges, e) in G
