value,supA,supB,supAB,condBA,condAB,string
0.731707317073171,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.292910447761194,1608,1577,471,0.298668357641091,0.292910447761194,dbo:IceHockeyPlayer in c_e and 'NHL Entry Draft' in l_e => exists s : (s, dbp:before, e) in G
0.292364990689013,1611,1577,471,0.298668357641091,0.292364990689013,dbo:IceHockeyPlayer in c_e and 'Entry Draft' in l_e => exists s : (s, dbp:before, e) in G
0.29179518815546,1621,1564,473,0.302429667519182,0.29179518815546,dbo:IceHockeyPlayer in c_e and 'NHL Entry' in l_e => exists s : (s, dbp:after, e) in G
0.291256157635468,1624,1564,473,0.302429667519182,0.291256157635468,dbo:IceHockeyPlayer in c_e and 'Entry' in l_e => exists s : (s, dbp:after, e) in G
0.291178285009254,1621,1577,472,0.299302473050095,0.291178285009254,dbo:IceHockeyPlayer in c_e and 'NHL Entry' in l_e => exists s : (s, dbp:before, e) in G
0.291139240506329,53,79,23,0.291139240506329,0.433962264150943,dbo:IceHockeyPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.291139240506329,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.291139240506329,56,79,23,0.291139240506329,0.410714285714286,dbo:IceHockeyPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.291139240506329,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.29064039408867,1624,1577,472,0.299302473050095,0.29064039408867,dbo:IceHockeyPlayer in c_e and 'Entry' in l_e => exists s : (s, dbp:before, e) in G
0.288718929254302,3138,1577,906,0.574508560558022,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.288718929254302,3138,1564,906,0.579283887468031,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.288272674754477,3462,1577,998,0.63284717818643,0.288272674754477,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.287774500163881,6102,2250,1756,0.780444444444444,0.287774500163881,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.28682842287695,3462,1564,993,0.634910485933504,0.28682842287695,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.285777777777778,1672,2250,643,0.285777777777778,0.384569377990431,dbo:IceHockeyPlayer in c_e and 'retired' in l_e => exists s : (s, dbp:name, e) in G
0.284062059238364,3545,1577,1007,0.63855421686747,0.284062059238364,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.283769063180828,1836,1577,521,0.330374128091313,0.283769063180828,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e => exists s : (s, dbp:before, e) in G
0.282651622002821,3545,1564,1002,0.640664961636829,0.282651622002821,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.281045751633987,1836,1564,516,0.329923273657289,0.281045751633987,dbo:IceHockeyPlayer in c_e and 'Draft' in l_e => exists s : (s, dbp:after, e) in G
0.280442804428044,813,332,228,0.686746987951807,0.280442804428044,dbo:IceHockeyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.277209861695731,3326,1564,922,0.589514066496164,0.277209861695731,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.276608538785328,3326,1577,920,0.583386176284084,0.276608538785328,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:before, e) in G
0.276444444444444,1688,2250,622,0.276444444444444,0.368483412322275,dbo:IceHockeyPlayer in c_e and 'played in' in l_e => exists s : (s, dbp:name, e) in G
0.271317829457364,258,221,70,0.316742081447964,0.271317829457364,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender who' in l_e => exists s : (s, dbp:winsleader, e) in G
0.269210933470861,3878,1577,1044,0.662016487000634,0.269210933470861,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.26766374419804,3878,1564,1038,0.663682864450128,0.26766374419804,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.266968325791855,164,221,59,0.266968325791855,0.359756097560976,dbo:IceHockeyPlayer in c_e and 'goaltender who played' in l_e => exists s : (s, dbp:winsleader, e) in G
0.262917933130699,658,221,173,0.782805429864253,0.262917933130699,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.259036144578313,221,332,86,0.259036144578313,0.389140271493213,dbo:IceHockeyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.257918552036199,159,221,57,0.257918552036199,0.358490566037736,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who played' in l_e => exists s : (s, dbp:winsleader, e) in G
0.2576726342711,1196,1564,403,0.2576726342711,0.33695652173913,dbo:IceHockeyPlayer in c_e and 'of the National' in l_e => exists s : (s, dbp:after, e) in G
0.255210381439245,2543,1577,649,0.411540900443881,0.255210381439245,dbo:IceHockeyPlayer in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.25485336637753,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.25485336637753,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.25373924553276,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.253393665158371,157,221,56,0.253393665158371,0.356687898089172,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who played' in l_e => exists s : (s, dbp:winsleader, e) in G
