value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.794030799096003,4715,7532,4605,0.611391396707382,0.976670201484624,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:name, o) in G
0.792065572259392,4715,7777,4650,0.597916934550598,0.986214209968187,dbo:Island in c_e and 'Island' in l_e => exists o : (e, foaf:name, o) in G
0.791000841042893,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.791000841042893,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.790301067073171,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.790301067073171,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.787835249042146,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.786389802631579,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.786389802631579,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.786389802631579,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.784029038112523,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.784029038112523,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.784029038112523,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.783329286061195,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.783329286061195,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.78174808305333,318,292,238,0.815068493150685,0.748427672955975,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:meaningOfName, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.78125,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.781176192725555,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.781176192725555,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.781176192725555,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778817733990148,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.778315018315018,75,91,64,0.703296703296703,0.853333333333333,dbo:Island in c_e and 'Tuamotu' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.77734375,71,128,71,0.5546875,1,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.77734375,71,128,71,0.5546875,1,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:Island in c_e and 'Scilly' in l_e => exists o : (e, dbp:gridReference, o) in G
0.774534161490683,92,140,86,0.614285714285714,0.934782608695652,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCode, o) in G
0.774400684931507,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.774400684931507,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.774400684931507,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.7734375,70,128,70,0.546875,1,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.773333333333333,90,150,87,0.58,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCode, o) in G
0.770293445121951,82,128,77,0.6015625,0.939024390243902,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.770185029436501,82,116,74,0.637931034482759,0.902439024390244,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.770016532829476,73,116,69,0.594827586206897,0.945205479452055,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.767892986178815,636,987,594,0.601823708206687,0.933962264150943,dbo:Island in c_e and 'Antarctic' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.767641996557659,83,140,80,0.571428571428571,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCode, o) in G
0.766666666666667,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.766666666666667,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.766666666666667,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.766564797590575,318,284,230,0.809859154929577,0.723270440251572,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.765625,68,128,68,0.53125,1,dbo:Island in c_e and 'the Andaman Islands' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.763850174216028,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.763850174216028,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.763645119863014,73,128,71,0.5546875,0.972602739726027,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.762826086956522,92,150,87,0.58,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCode, o) in G
0.761278195488722,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:areaCode, o) in G
0.761278195488722,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.761278195488722,76,140,75,0.535714285714286,0.986842105263158,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:areaCode, o) in G
0.758113590263692,68,116,65,0.560344827586207,0.955882352941177,dbo:Island in c_e and 'the Andaman Islands' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.75792869986976,6465,5307,4418,0.832485396645939,0.683372003093581,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:country, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:areaCode, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:areaCode, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:areaCode, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:areaCode, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:areaCode, o) in G
0.757142857142857,72,140,72,0.514285714285714,1,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:areaCode, o) in G
0.756304824561403,57,32,31,0.96875,0.543859649122807,dbo:Island in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.756304824561403,57,32,31,0.96875,0.543859649122807,dbo:Island in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.756269592476489,77,116,70,0.603448275862069,0.909090909090909,dbo:Island in c_e and 'of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.756167108753316,65,116,63,0.543103448275862,0.969230769230769,dbo:Island in c_e and 'Andaman administrative' in l_e => exists o : (e, dbp:areaCodeType, o) in G
