value,supA,supB,supAB,condBA,condAB,string
0.263591433278418,1214,320,320,1,0.263591433278418,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular' in l_e(c,p,so)
0.261538461538462,390,102,102,1,0.261538461538462,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby' in l_e(c,p,so)
0.260835303388495,1269,331,331,1,0.260835303388495,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular' in l_e(c,p,so)
0.259259259259259,1269,329,329,1,0.259259259259259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular' in l_e(c,p,so)
0.258426966292135,178,46,46,1,0.258426966292135,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => ' currently plays for ' in l_e(c,p,so)
0.256410256410256,390,100,100,1,0.256410256410256,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union' in l_e(c,p,so)
0.256410256410256,390,100,100,1,0.256410256410256,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union' in l_e(c,p,so)
0.245957863792259,2041,502,502,1,0.245957863792259,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruNationalteam, o) in G => 'born' in l_e(c,p,so)
0.244444444444444,270,66,66,1,0.244444444444444,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruCurrentposition, o) in G => 'position' in l_e(c,p,so)
0.239867659222498,1209,290,290,1,0.239867659222498,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamb, o) in G => 'played' in l_e(c,p,so)
0.234761120263591,1214,285,285,1,0.234761120263591,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular position' in l_e(c,p,so)
0.233937397034596,1214,284,284,1,0.233937397034596,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position' in l_e(c,p,so)
0.230890464933018,1269,293,293,1,0.230890464933018,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position' in l_e(c,p,so)
0.2301024428684,1269,292,292,1,0.2301024428684,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position' in l_e(c,p,so)
0.228171334431631,1214,277,277,1,0.228171334431631,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular position is' in l_e(c,p,so)
0.227347611202636,1214,276,276,1,0.227347611202636,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position is' in l_e(c,p,so)
0.224586288416076,1269,285,285,1,0.224586288416076,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'regular position is' in l_e(c,p,so)
0.224080267558528,2392,536,536,1,0.224080267558528,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teama, o) in G => 'played' in l_e(c,p,so)
0.223985890652557,567,127,127,1,0.223985890652557,dbo:RugbyPlayer in c_e and exists o : (e, dbp:teamc, o) in G => 'played' in l_e(c,p,so)
0.223798266351458,1269,284,284,1,0.223798266351458,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is' in l_e(c,p,so)
0.220757825370675,1214,268,268,1,0.220757825370675,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => ''s regular position is ' in l_e(c,p,so)
0.220512820512821,390,86,86,1,0.220512820512821,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'club' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played club' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'RU for' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union RU' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'level' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'union RU for' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union RU' in l_e(c,p,so)
0.215384615384615,390,84,84,1,0.215384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.215130023640662,1269,273,273,1,0.215130023640662,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => ''s regular position is ' in l_e(c,p,so)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:RugbyPlayer in c_e and exists o : (e, dbp:rlNationalteam, o) in G => 'rugby' in l_e(c,p,os)
0.212820512820513,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'club level' in l_e(c,p,so)
0.212820512820513,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'level rugby' in l_e(c,p,so)
0.212820512820513,390,83,83,1,0.212820512820513,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played club level' in l_e(c,p,so)
