value,supA,supB,supAB,condBA,condAB,string
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Park in c_e and 'state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:Park in c_e and 'district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Park in c_e and 'Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Park in c_e and 'a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.823754471047914,28,19,19,1,0.678571428571429,dbo:Park in c_e and 'Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Park in c_e and 'of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'the Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Park in c_e and 'Indian state of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Park in c_e and 'Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.70243935868627,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.70243935868627,24,19,15,0.789473684210526,0.625,dbo:Park in c_e and 'in the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:Park in c_e and 'the Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.674881905998771,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.674881905998771,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'Indian state of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.674881905998771,26,19,15,0.789473684210526,0.576923076923077,dbo:Park in c_e and 'in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.662266178532522,27,19,15,0.789473684210526,0.555555555555556,dbo:Park in c_e and 'district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.61665481259351,40,19,17,0.894736842105263,0.425,dbo:Park in c_e and 'district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.565735714803536,37,19,15,0.789473684210526,0.405405405405405,dbo:Park in c_e and 'the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.541208073193391,46,19,16,0.842105263157895,0.347826086956522,dbo:Park in c_e and 'of West' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.51910854761844,50,19,16,0.842105263157895,0.32,dbo:Park in c_e and 'block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.512103948159461,58,19,17,0.894736842105263,0.293103448275862,dbo:Park in c_e and 'garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.472952651463459,68,19,17,0.894736842105263,0.25,dbo:Park in c_e and 'Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.426832794918354,65,19,15,0.789473684210526,0.230769230769231,dbo:Park in c_e and 'Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.319549004600237,167,19,18,0.947368421052632,0.107784431137725,dbo:Park in c_e and 'garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
