value,supA,supB,supAB,condBA,condAB,string
0.896569865319865,9491,970,957,0.98659793814433,0.100832367506058,dbo:Mollusca in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.606237816764132,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.601761252446184,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.592356687898089,40,133,16,0.120300751879699,0.4,dbo:Mollusca in c_e and 'This family has no subfamilies' in l_e => exists s : (s, dbp:familia, e) in G
0.592356687898089,40,133,16,0.120300751879699,0.4,dbo:Mollusca in c_e and 'This family has no' in l_e => exists s : (s, dbp:familia, e) in G
0.588652482269504,123,40,22,0.55,0.178861788617886,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.587949465500486,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.586206896551724,60,179,36,0.201117318435754,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.585987261146497,41,133,17,0.12781954887218,0.414634146341463,dbo:Mollusca in c_e and 'This family has' in l_e => exists s : (s, dbp:familia, e) in G
0.579773321708806,305,970,128,0.131958762886598,0.419672131147541,dbo:Mollusca in c_e and 'gastropod molluscs' in l_e => exists s : (s, dbo:genus, e) in G
0.575949367088608,42,133,17,0.12781954887218,0.404761904761905,dbo:Mollusca in c_e and 'family has no' in l_e => exists s : (s, dbp:familia, e) in G
0.575949367088608,42,133,17,0.12781954887218,0.404761904761905,dbo:Mollusca in c_e and 'family has no subfamilies' in l_e => exists s : (s, dbp:familia, e) in G
0.57037037037037,117,40,22,0.55,0.188034188034188,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.569620253164557,43,133,18,0.135338345864662,0.418604651162791,dbo:Mollusca in c_e and 'family has' in l_e => exists s : (s, dbp:familia, e) in G
0.550724637681159,65,179,37,0.206703910614525,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.546728971962617,62,179,27,0.150837988826816,0.435483870967742,dbo:Mollusca in c_e and 'has no subfamilies' in l_e => exists s : (s, dbo:family, e) in G
0.545893719806763,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.541346973572037,335,970,132,0.136082474226804,0.394029850746269,dbo:Mollusca in c_e and 'molluscs' in l_e => exists s : (s, dbo:genus, e) in G
0.538461538461538,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.536912751677852,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.536912751677852,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.535,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.534883720930232,64,179,28,0.156424581005587,0.4375,dbo:Mollusca in c_e and 'no subfamilies' in l_e => exists s : (s, dbo:family, e) in G
0.532693984306888,359,970,182,0.187628865979381,0.506963788300836,dbo:Mollusca in c_e and 'snails terrestrial pulmonate gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.530176415970288,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.530176415970288,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.525773195876289,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.52531041069723,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.522012578616352,50,133,24,0.180451127819549,0.48,dbo:Mollusca in c_e and 'is a taxonomic' in l_e => exists s : (s, dbp:familia, e) in G
0.520618556701031,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.518298714144412,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.518248175182482,111,40,14,0.35,0.126126126126126,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.511728931364031,381,970,200,0.206185567010309,0.5249343832021,dbo:Mollusca in c_e and 'land snails terrestrial pulmonate gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.510860121633362,382,970,201,0.207216494845361,0.526178010471204,dbo:Mollusca in c_e and 'air-breathing land snails terrestrial pulmonate' in l_e => exists s : (s, dbo:genus, e) in G
0.507798960138648,384,970,200,0.206185567010309,0.520833333333333,dbo:Mollusca in c_e and 'snails terrestrial pulmonate gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.501298701298701,391,970,206,0.212371134020619,0.526854219948849,dbo:Mollusca in c_e and 'land snails terrestrial pulmonate' in l_e => exists s : (s, dbo:genus, e) in G
0.49740932642487,394,970,206,0.212371134020619,0.522842639593909,dbo:Mollusca in c_e and 'snails terrestrial pulmonate' in l_e => exists s : (s, dbo:genus, e) in G
0.494372294372294,399,970,214,0.220618556701031,0.536340852130326,dbo:Mollusca in c_e and 'air-breathing land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.493827160493827,53,133,24,0.180451127819549,0.452830188679245,dbo:Mollusca in c_e and 'This family' in l_e => exists s : (s, dbp:familia, e) in G
0.488372093023256,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.483898305084746,399,970,189,0.194845360824742,0.473684210526316,dbo:Mollusca in c_e and 'terrestrial pulmonate gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.483197093551317,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.47906976744186,76,179,40,0.223463687150838,0.526315789473684,dbo:Mollusca in c_e and 'according to the taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.47906976744186,76,179,40,0.223463687150838,0.526315789473684,dbo:Mollusca in c_e and 'according to the taxonomy of' in l_e => exists s : (s, dbo:family, e) in G
0.477477477477477,73,179,30,0.167597765363128,0.410958904109589,dbo:Mollusca in c_e and 'subfamilies' in l_e => exists s : (s, dbo:family, e) in G
0.47680412371134,415,970,221,0.227835051546392,0.532530120481928,dbo:Mollusca in c_e and 'land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.473007712082262,418,970,221,0.227835051546392,0.528708133971292,dbo:Mollusca in c_e and 'snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.464968152866242,60,133,36,0.270676691729323,0.6,dbo:Mollusca in c_e and 'taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.457357859531772,423,970,197,0.203092783505155,0.465721040189125,dbo:Mollusca in c_e and 'terrestrial pulmonate gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.452380952380952,438,970,232,0.239175257731959,0.529680365296804,dbo:Mollusca in c_e and 'air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.445454545454546,89,40,19,0.475,0.213483146067416,dbo:Mollusca in c_e and 'in the clade' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.441509433962264,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.441275167785235,444,970,222,0.228865979381443,0.5,dbo:Mollusca in c_e and 'pulmonate gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.440436241610738,445,970,223,0.229896907216495,0.501123595505618,dbo:Mollusca in c_e and 'pulmonate gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.438914027149321,82,179,40,0.223463687150838,0.48780487804878,dbo:Mollusca in c_e and 'according to the' in l_e => exists s : (s, dbo:family, e) in G
