value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.65,72,90,52,0.577777777777778,0.722222222222222,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.645386064030132,59,90,46,0.511111111111111,0.779661016949153,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.643023208443758,3431,9265,3220,0.347544522396114,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.642835852906078,3431,9275,3220,0.347169811320755,0.938501894491402,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.642424242424242,102,110,68,0.618181818181818,0.666666666666667,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.63781512605042,102,105,66,0.628571428571429,0.647058823529412,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.634126984126984,63,90,47,0.522222222222222,0.746031746031746,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.63150912106136,134,90,68,0.755555555555556,0.507462686567164,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.63030303030303,66,110,52,0.472727272727273,0.787878787878788,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.626119052002792,4615,7026,3488,0.496441787645887,0.755796316359697,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:almaMater, o) in G
0.617214397496088,142,90,68,0.755555555555556,0.47887323943662,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.616902359517524,4615,6835,3399,0.497293343087052,0.736511375947996,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:almaMater, o) in G
0.616883116883117,66,105,50,0.476190476190476,0.757575757575758,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.615531000613874,181,90,74,0.822222222222222,0.408839779005525,dbo:Scientist in c_e and 'Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.614627100840336,32,119,31,0.260504201680672,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.611941448382126,59,110,47,0.427272727272727,0.796610169491525,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.609372412651101,99,61,46,0.754098360655738,0.464646464646465,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.608964646464647,72,110,53,0.481818181818182,0.736111111111111,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.606754439333534,2893,9275,2676,0.288517520215633,0.924991358451435,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.605095762162199,2893,9265,2668,0.287965461413923,0.922226062910474,dbo:Scientist in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
0.602252903711972,3431,7273,2808,0.386085521792933,0.818420285631011,dbo:Scientist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.599949070537306,33,119,31,0.260504201680672,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.599134199134199,63,110,48,0.436363636363636,0.761904761904762,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.59702380952381,72,105,51,0.485714285714286,0.708333333333333,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.595641646489104,59,105,45,0.428571428571429,0.76271186440678,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.593939393939394,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'is currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.593939393939394,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.593939393939394,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.590038314176245,174,90,70,0.777777777777778,0.402298850574713,dbo:Scientist in c_e and 'New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.586779753265602,2704,9275,2457,0.264905660377358,0.908653846153846,dbo:Scientist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.586444958120048,2704,9265,2455,0.264975715056665,0.907914201183432,dbo:Scientist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.584126984126984,63,105,46,0.438095238095238,0.73015873015873,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.582714996201296,2189,9275,2064,0.222533692722372,0.942896299680219,dbo:Scientist in c_e and 'Professor' in l_e => exists o : (e, foaf:name, o) in G
0.582552708595226,2189,9265,2063,0.22266594711279,0.942439470077661,dbo:Scientist in c_e and 'Professor' in l_e => exists o : (e, dbp:name, o) in G
0.582132469592808,248,61,57,0.934426229508197,0.229838709677419,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.581798483206934,4615,7020,3240,0.461538461538462,0.702058504875406,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:academicDiscipline, o) in G
0.580638092009151,2393,9275,2209,0.238167115902965,0.923109068115336,dbo:Scientist in c_e and 'the University' in l_e => exists o : (e, foaf:name, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and '2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'as of 2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'as of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'of 2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and '2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.580555555555555,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.58015129119207,2325,9275,2157,0.23256064690027,0.927741935483871,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, foaf:name, o) in G
0.579738755519965,2325,9265,2155,0.232595790609822,0.926881720430108,dbo:Scientist in c_e and 'professor' in l_e => exists o : (e, dbp:name, o) in G
0.57936017079695,2371,9275,2188,0.235902964959569,0.922817376634331,dbo:Scientist in c_e and 'the University of' in l_e => exists o : (e, foaf:name, o) in G
0.579189166820207,2393,9265,2203,0.237776578521317,0.920601755119097,dbo:Scientist in c_e and 'the University' in l_e => exists o : (e, dbp:name, o) in G
0.577898391314551,2371,9265,2182,0.235509983810038,0.920286798819064,dbo:Scientist in c_e and 'the University of' in l_e => exists o : (e, dbp:name, o) in G
0.577540867093106,134,105,68,0.647619047619048,0.507462686567164,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.575262054507337,106,90,56,0.622222222222222,0.528301886792453,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573684210526316,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and 'She is currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573684210526316,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and 'of 2019 is a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573684210526316,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and '2019 is a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573684210526316,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and '2019 is a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573188405797101,23,90,21,0.233333333333333,0.91304347826087,dbo:Scientist in c_e and 'is currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.573188405797101,23,90,21,0.233333333333333,0.91304347826087,dbo:Scientist in c_e and 'currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.572946225789578,2082,9265,1948,0.2102536427415,0.935638808837656,dbo:Scientist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.572727272727273,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.572727272727273,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'is currently a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.572727272727273,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.572224710155745,297,203,138,0.679802955665025,0.464646464646465,dbo:Scientist in c_e and 'botanist' in l_e => exists o : (e, dbp:authorAbbrevBot, o) in G
0.571656633291128,2082,9275,1944,0.209595687331536,0.93371757925072,dbo:Scientist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.571099050203528,134,110,69,0.627272727272727,0.514925373134328,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.566666666666667,45,90,34,0.377777777777778,0.755555555555556,dbo:Scientist in c_e and 'full professor at the University' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.566666666666667,18,90,17,0.188888888888889,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.566666666666667,18,90,17,0.188888888888889,0.944444444444444,dbo:Scientist in c_e and 'and as of 2019' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.563246143527834,142,105,68,0.647619047619048,0.47887323943662,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.562151070211267,2253,9275,2038,0.219730458221024,0.904571682201509,dbo:Scientist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.561441972554912,2253,9265,2035,0.219643820831085,0.903240124278739,dbo:Scientist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'of 2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and '2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and '2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'as of 2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'of 2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.561363636363636,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'as of 2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.560722341267022,1838,9265,1720,0.1856449001619,0.935799782372144,dbo:Scientist in c_e and 'research' in l_e => exists o : (e, dbp:name, o) in G
0.560296319977475,1838,9275,1719,0.18533692722372,0.93525571273123,dbo:Scientist in c_e and 'research' in l_e => exists o : (e, foaf:name, o) in G
0.558467741935484,248,29,29,1,0.116935483870968,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:w, o) in G
0.558367998701273,1926,9275,1781,0.192021563342318,0.924714434060228,dbo:Scientist in c_e and 'at the University' in l_e => exists o : (e, foaf:name, o) in G
0.557936507936508,21,90,19,0.211111111111111,0.904761904761905,dbo:Scientist in c_e and 'as of 2019' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.557844482215419,1926,9265,1779,0.192012951969779,0.923676012461059,dbo:Scientist in c_e and 'at the University' in l_e => exists o : (e, dbp:name, o) in G
0.55763244967897,1916,9275,1771,0.190943396226415,0.924321503131524,dbo:Scientist in c_e and 'at the University of' in l_e => exists o : (e, foaf:name, o) in G
0.557105641475146,1916,9265,1769,0.190933621154884,0.923277661795407,dbo:Scientist in c_e and 'at the University of' in l_e => exists o : (e, dbp:name, o) in G
0.556800841883715,181,105,74,0.704761904761905,0.408839779005525,dbo:Scientist in c_e and 'Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.556594110115237,142,110,69,0.627272727272727,0.485915492957746,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.556198357895286,4615,4648,2576,0.55421686746988,0.558179848320693,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:workplaces, o) in G
