value,supA,supB,supAB,condBA,condAB,string
0.899691358024691,65,648,65,0.100308641975309,1,dbo:Lake in c_e and 'Capitale-Nationale in' in l_e => exists o : (e, dbo:length, o) in G
0.897459165154265,113,1102,113,0.102540834845735,1,dbo:Lake in c_e and 'region of' in l_e => exists o : (e, dbp:name, o) in G
0.897366030881017,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'state' in l_e => exists o : (e, foaf:name, o) in G
0.897366030881017,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'body' in l_e => exists o : (e, foaf:name, o) in G
0.897366030881017,113,1101,113,0.102633969118983,1,dbo:Lake in c_e and 'region of' in l_e => exists o : (e, foaf:name, o) in G
0.897312859884837,106,1041,105,0.100864553314121,0.990566037735849,dbo:Lake in c_e and 'Vancouver' in l_e => exists o : (e, dbp:location, o) in G
0.897115384615385,106,1039,105,0.101058710298364,0.990566037735849,dbo:Lake in c_e and 'Vancouver' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.896718146718147,106,1035,105,0.101449275362319,0.990566037735849,dbo:Lake in c_e and 'Vancouver' in l_e => exists o : (e, dbo:location, o) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'secondary forest' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'Canada Lac' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'forestry and' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'River in the unorganized territory' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Lake in c_e and 'River in the unorganized' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.896081771720613,61,587,61,0.103918228279387,1,dbo:Lake in c_e and 'province of Quebec in Canada' in l_e => exists o : (e, dbo:width, o) in G
0.896081771720613,61,587,61,0.103918228279387,1,dbo:Lake in c_e and 'of Quebec in Canada' in l_e => exists o : (e, dbo:width, o) in G
0.896081771720613,61,587,61,0.103918228279387,1,dbo:Lake in c_e and 'in the unorganized territory' in l_e => exists o : (e, dbo:width, o) in G
0.896081771720613,61,587,61,0.103918228279387,1,dbo:Lake in c_e and 'in the unorganized' in l_e => exists o : (e, dbo:width, o) in G
0.895136778115502,69,658,69,0.104863221884498,1,dbo:Lake in c_e and 'Capitale-Nationale' in l_e => exists o : (e, dbo:country, o) in G
0.894378194207836,62,587,62,0.105621805792164,1,dbo:Lake in c_e and 'the unorganized territory of' in l_e => exists o : (e, dbo:width, o) in G
0.89433237271854,110,1041,110,0.10566762728146,1,dbo:Lake in c_e and 'Quebec' in l_e => exists o : (e, dbp:location, o) in G
0.894213381555154,117,1106,117,0.105786618444846,1,dbo:Lake in c_e and 'surface' in l_e => exists o : (e, dbp:lakeType, o) in G
0.893989071038251,95,913,93,0.101861993428258,0.978947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.893989071038251,95,913,93,0.101861993428258,0.978947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.893989071038251,95,913,93,0.101861993428258,0.978947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.893829401088929,117,1102,117,0.106170598911071,1,dbo:Lake in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.893805309734513,84,791,84,0.106194690265487,1,dbo:Lake in c_e and 'the administrative region' in l_e => exists o : (e, dbo:elevation, o) in G
0.893805309734513,84,791,84,0.106194690265487,1,dbo:Lake in c_e and 'administrative region of' in l_e => exists o : (e, dbo:elevation, o) in G
0.893778452200303,69,658,68,0.103343465045593,0.985507246376812,dbo:Lake in c_e and 'province of Quebec' in l_e => exists o : (e, dbo:country, o) in G
0.893732970027248,117,1101,117,0.106267029972752,1,dbo:Lake in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.893719806763285,110,1035,110,0.106280193236715,1,dbo:Lake in c_e and 'Quebec' in l_e => exists o : (e, dbo:location, o) in G
0.893518518518519,69,648,69,0.106481481481481,1,dbo:Lake in c_e and 'Capitale-Nationale' in l_e => exists o : (e, dbo:length, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'the Sawtooth National' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'Mountains in the' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'in the Sawtooth' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'Mountains in the Sawtooth' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'in the Sawtooth National' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'Mountains in the Sawtooth National' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892773892773893,45,428,44,0.102803738317757,0.977777777777778,dbo:Lake in c_e and 'the Sawtooth' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.892676767676768,84,791,83,0.104930467762326,0.988095238095238,dbo:Lake in c_e and 'province of' in l_e => exists o : (e, dbo:elevation, o) in G
0.89267461669506,63,587,63,0.10732538330494,1,dbo:Lake in c_e and 'the unorganized' in l_e => exists o : (e, dbo:width, o) in G
0.89267461669506,63,587,63,0.10732538330494,1,dbo:Lake in c_e and 'the unorganized territory' in l_e => exists o : (e, dbo:width, o) in G
0.89267461669506,63,587,63,0.10732538330494,1,dbo:Lake in c_e and 'unorganized territory of' in l_e => exists o : (e, dbo:width, o) in G
0.892405063291139,119,1106,119,0.107594936708861,1,dbo:Lake in c_e and 'near' in l_e => exists o : (e, dbp:lakeType, o) in G
0.892261001517451,70,658,69,0.104863221884498,0.985714285714286,dbo:Lake in c_e and 'Municipality in the administrative' in l_e => exists o : (e, dbo:country, o) in G
0.892261001517451,70,658,69,0.104863221884498,0.985714285714286,dbo:Lake in c_e and 'Municipality in the administrative region' in l_e => exists o : (e, dbo:country, o) in G
0.892261001517451,70,658,69,0.104863221884498,0.985714285714286,dbo:Lake in c_e and 'County Municipality in the administrative' in l_e => exists o : (e, dbo:country, o) in G
0.892141756548536,69,648,68,0.104938271604938,0.985507246376812,dbo:Lake in c_e and 'province of Quebec' in l_e => exists o : (e, dbo:length, o) in G
0.891687657430731,83,791,80,0.101137800252844,0.963855421686747,dbo:Lake in c_e and 'a freshwater' in l_e => exists o : (e, dbo:elevation, o) in G
0.891554702495202,110,1039,107,0.102983638113571,0.972727272727273,dbo:Lake in c_e and 'Quebec' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.891500904159132,120,1106,120,0.108499095840868,1,dbo:Lake in c_e and 'largest' in l_e => exists o : (e, dbp:lakeType, o) in G
0.891500904159132,120,1106,120,0.108499095840868,1,dbo:Lake in c_e and 'lakes' in l_e => exists o : (e, dbp:lakeType, o) in G
0.891414141414142,85,791,84,0.106194690265487,0.988235294117647,dbo:Lake in c_e and 'the administrative' in l_e => exists o : (e, dbo:elevation, o) in G
0.891205802357208,119,1102,118,0.107078039927405,0.991596638655462,dbo:Lake in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.891107078039927,119,1101,118,0.107175295186194,0.991596638655462,dbo:Lake in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.8910741301059,69,658,66,0.100303951367781,0.956521739130435,dbo:Lake in c_e and 'forest' in l_e => exists o : (e, dbo:country, o) in G
0.890971039182283,64,587,64,0.109028960817717,1,dbo:Lake in c_e and 'unorganized territory' in l_e => exists o : (e, dbo:width, o) in G
0.890971039182283,64,587,64,0.109028960817717,1,dbo:Lake in c_e and 'unorganized' in l_e => exists o : (e, dbo:width, o) in G
0.890909090909091,110,1041,106,0.101825168107589,0.963636363636364,dbo:Lake in c_e and 'of the lake' in l_e => exists o : (e, dbp:location, o) in G
0.890829694323144,72,684,69,0.100877192982456,0.958333333333333,dbo:Lake in c_e and 'of Quebec' in l_e => exists o : (e, dbp:outflow, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'of the Laurentides' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay–Lac-Saint-Jean in' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'Saguenay–Lac-Saint-Jean' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'of the Laurentides Wildlife Reserve' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Lake in c_e and 'of the Laurentides Wildlife' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.890710382513661,98,913,96,0.105147864184009,0.979591836734694,dbo:Lake in c_e and 'Regional' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.89060092449923,70,648,69,0.106481481481481,0.985714285714286,dbo:Lake in c_e and 'Municipality in the administrative region' in l_e => exists o : (e, dbo:length, o) in G
0.89060092449923,70,648,69,0.106481481481481,0.985714285714286,dbo:Lake in c_e and 'County Municipality in the administrative' in l_e => exists o : (e, dbo:length, o) in G
0.89060092449923,70,648,69,0.106481481481481,0.985714285714286,dbo:Lake in c_e and 'Municipality in the administrative' in l_e => exists o : (e, dbo:length, o) in G
0.890595009596929,113,1041,112,0.107588856868396,0.991150442477876,dbo:Lake in c_e and 'region of' in l_e => exists o : (e, dbp:location, o) in G
0.890595009596929,113,1041,112,0.107588856868396,0.991150442477876,dbo:Lake in c_e and 'state' in l_e => exists o : (e, dbp:location, o) in G
0.890595009596929,113,1041,112,0.107588856868396,0.991150442477876,dbo:Lake in c_e and 'body' in l_e => exists o : (e, dbp:location, o) in G
0.890577507598784,72,658,72,0.109422492401216,1,dbo:Lake in c_e and 'territory of' in l_e => exists o : (e, dbo:country, o) in G
0.890428211586902,84,791,81,0.102402022756005,0.964285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists o : (e, dbo:elevation, o) in G
0.890299184043518,120,1102,119,0.107985480943739,0.991666666666667,dbo:Lake in c_e and 'largest' in l_e => exists o : (e, dbp:name, o) in G
0.890299184043518,120,1102,119,0.107985480943739,0.991666666666667,dbo:Lake in c_e and 'lakes' in l_e => exists o : (e, dbp:name, o) in G
0.890199637023594,120,1101,119,0.108083560399637,0.991666666666667,dbo:Lake in c_e and 'largest' in l_e => exists o : (e, foaf:name, o) in G
0.890199637023594,120,1101,119,0.108083560399637,0.991666666666667,dbo:Lake in c_e and 'lakes' in l_e => exists o : (e, foaf:name, o) in G
0.88996138996139,113,1035,112,0.108212560386473,0.991150442477876,dbo:Lake in c_e and 'state' in l_e => exists o : (e, dbo:location, o) in G
0.889529298751201,113,1039,111,0.106833493743985,0.982300884955752,dbo:Lake in c_e and 'state' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.889455782312925,64,587,63,0.10732538330494,0.984375,dbo:Lake in c_e and 'province of Quebec in' in l_e => exists o : (e, dbo:width, o) in G
0.889455782312925,64,587,63,0.10732538330494,0.984375,dbo:Lake in c_e and 'of Quebec in' in l_e => exists o : (e, dbo:width, o) in G
0.889423076923077,110,1035,105,0.101449275362319,0.954545454545455,dbo:Lake in c_e and 'of the lake' in l_e => exists o : (e, dbo:location, o) in G
0.889400921658986,69,648,66,0.101851851851852,0.956521739130435,dbo:Lake in c_e and 'forest' in l_e => exists o : (e, dbo:length, o) in G
0.889374090247453,73,684,70,0.10233918128655,0.958904109589041,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists o : (e, dbp:outflow, o) in G
0.889374090247453,73,684,70,0.10233918128655,0.958904109589041,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists o : (e, dbp:outflow, o) in G
