value,supA,supB,supAB,condBA,condAB,string
0.884142394822007,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.882847896440129,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.880907372400756,189,1587,189,0.119092627599244,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.87831715210356,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.87775677378702,194,1587,194,0.12224322621298,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.875728155339806,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.872227151730257,144,1127,144,0.127772848269743,1,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.866414618777568,212,1587,212,0.133585381222432,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.864077669902913,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.836221122112211,1588,9696,1588,0.163778877887789,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.834464751958225,1585,9575,1585,0.165535248041775,1,dbo:Cyclist in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.812411484485644,1457,7767,1457,0.187588515514356,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.797509404592035,1561,7709,1561,0.202490595407965,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.797101449275362,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.797101449275362,322,1587,322,0.202898550724638,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.792880258899676,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.792880258899676,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.741792369121562,291,1127,291,0.258207630878438,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.686107892365134,2438,7767,2438,0.313892107634865,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.644386422976501,3405,9575,3405,0.355613577023499,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.641398514851485,3477,9696,3477,0.358601485148515,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.620689655172414,22,58,22,0.379310344827586,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.612141652613828,2990,7709,2990,0.387858347386172,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.596774193548387,25,62,25,0.403225806451613,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.44286303630363,5402,9696,5402,0.55713696369637,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.440731070496084,5355,9575,5355,0.559268929503916,1,dbo:Cyclist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.423948220064725,890,1545,890,0.576051779935275,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.420919974795211,919,1587,919,0.579080025204789,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.392857142857143,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.392857142857143,17,28,17,0.607142857142857,1,dbo:Cyclist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.356332508250825,6241,9696,6241,0.643667491749175,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.353524804177546,6190,9575,6190,0.646475195822454,1,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
