value,supA,supB,supAB,condBA,condAB,string
0.575471698113208,106,16,16,1,0.150943396226415,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.573717948717949,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer' in l_e(c,p,os)
0.573717948717949,156,23,23,1,0.147435897435897,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional' in l_e(c,p,os)
0.570588235294118,80,17,16,0.941176470588235,0.2,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became' in l_e(c,p,so)
0.57027027027027,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional' in l_e(c,p,os)
0.57027027027027,185,26,26,1,0.140540540540541,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer' in l_e(c,p,os)
0.567004504504504,111,48,38,0.791666666666667,0.342342342342342,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.564864864864865,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian professional golfer. ' in l_e(c,p,os)
0.564864864864865,185,24,24,1,0.12972972972973,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralasia' in l_e(c,p,os)
0.564622641509434,106,20,19,0.95,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.562793121417405,101,19,18,0.947368421052632,0.178217821782178,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.56,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.56,50,20,16,0.8,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.557692307692308,156,18,18,1,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish professional golfer. ' in l_e(c,p,os)
0.556363636363636,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.556363636363636,50,22,17,0.772727272727273,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.554123711340206,194,21,21,1,0.108247422680412,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the 20' in l_e(c,p,so)
0.55405669599218,930,110,109,0.990909090909091,0.117204301075269,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'on the PGA' in l_e(c,p,so)
0.552690582959641,446,47,47,1,0.105381165919283,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.551546391752577,194,20,20,1,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the 20' in l_e(c,p,so)
0.55,150,15,15,1,0.1,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Golf Tour, where ' in l_e(c,p,os)
0.548128342245989,446,374,223,0.596256684491979,0.5,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.546846518410499,211,39,36,0.923076923076923,0.170616113744076,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.546558704453441,26,19,12,0.631578947368421,0.461538461538462,dbo:GolfPlayer in c_e and (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.544444444444445,45,18,14,0.777777777777778,0.311111111111111,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.542517006802721,245,30,29,0.966666666666667,0.118367346938776,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.542003593890386,106,21,19,0.904761904761905,0.179245283018868,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.540952380952381,50,21,16,0.761904761904762,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.540532081377152,426,45,44,0.977777777777778,0.103286384976526,dbo:GolfPlayer in c_e and (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.538850611334581,211,119,82,0.689075630252101,0.388625592417062,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.537556561085973,65,34,24,0.705882352941177,0.369230769230769,dbo:GolfPlayer in c_e and (e, dbp:sunwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.534416491963662,106,27,23,0.851851851851852,0.216981132075472,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.532173913043478,230,25,24,0.96,0.104347826086957,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won the ' in l_e(c,p,so)
0.532079081632653,245,64,54,0.84375,0.220408163265306,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.531081081081081,111,20,18,0.9,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.528624698398772,194,47,40,0.851063829787234,0.206185567010309,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.527011494252874,116,15,14,0.933333333333333,0.120689655172414,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.523944997629208,111,19,17,0.894736842105263,0.153153153153153,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.523478260869565,230,50,43,0.86,0.18695652173913,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.518518518518518,135,15,14,0.933333333333333,0.103703703703704,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.516331330023517,215,89,65,0.730337078651685,0.302325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.515714285714286,150,21,19,0.904761904761905,0.126666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.509496124031008,215,24,22,0.916666666666667,0.102325581395349,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour where' in l_e(c,p,os)
0.508744038155803,111,17,15,0.882352941176471,0.135135135135135,dbo:GolfPlayer in c_e and (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.5015574650913,245,38,33,0.868421052631579,0.13469387755102,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.497738554881412,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.497738554881412,245,37,32,0.864864864864865,0.130612244897959,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.49478672985782,211,50,40,0.8,0.18957345971564,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in' in l_e(c,p,so)
0.494387755102041,245,40,34,0.85,0.138775510204082,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.492133924969746,268,37,32,0.864864864864865,0.119402985074627,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.491346153846154,130,16,14,0.875,0.107692307692308,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional golfer' in l_e(c,p,os)
0.490376245284844,211,49,39,0.795918367346939,0.184834123222749,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e(c,p,so)
0.4884149552396,211,54,42,0.777777777777778,0.199052132701422,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.486579200770342,268,62,49,0.790322580645161,0.182835820895522,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.484814814814815,50,27,17,0.62962962962963,0.34,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.483948850934454,211,53,41,0.773584905660377,0.194312796208531,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.479182019159912,230,59,45,0.76271186440678,0.195652173913043,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.479088717053297,211,57,43,0.754385964912281,0.203791469194313,dbo:GolfPlayer in c_e and (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.474946695095949,268,56,44,0.785714285714286,0.164179104477612,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.474358974358974,130,18,15,0.833333333333333,0.115384615384615,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'golfer' in l_e(c,p,os)
0.471286188894162,245,86,60,0.697674418604651,0.244897959183673,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.471132971506106,268,55,43,0.781818181818182,0.16044776119403,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional' in l_e(c,p,so)
0.468213058419244,194,24,20,0.833333333333333,0.103092783505155,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.467532467532468,245,55,42,0.763636363636364,0.171428571428571,dbo:GolfPlayer in c_e and (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won the' in l_e(c,p,so)
0.466666666666667,75,30,20,0.666666666666667,0.266666666666667,dbo:GolfPlayer in c_e and (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned' in l_e(c,p,so)
0.457326892109501,230,54,40,0.740740740740741,0.173913043478261,dbo:GolfPlayer in c_e and (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
