value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.620689655172414,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.617283950617284,81,65,50,0.769230769230769,0.617283950617284,dbo:Island in c_e and 'Michigan' in l_e => exists o : (e, dbp:country2AdminDivisions, o) in G
0.617283950617284,81,63,50,0.793650793650794,0.617283950617284,dbo:Island in c_e and 'Michigan' in l_e => exists o : (e, dbp:country2AdminDivisionsTitle, o) in G
0.6171875,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.6171875,82,128,79,0.6171875,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.616438356164384,291,292,180,0.616438356164384,0.618556701030928,dbo:Island in c_e and 'county Norway The' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.614285714285714,92,140,86,0.614285714285714,0.934782608695652,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCode, o) in G
0.612903225806452,310,292,190,0.650684931506849,0.612903225806452,dbo:Island in c_e and 'Norway The' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.611391396707382,4715,7532,4605,0.611391396707382,0.976670201484624,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:name, o) in G
0.606918238993711,318,231,193,0.835497835497836,0.606918238993711,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:areaRank, o) in G
0.604395604395604,66,91,55,0.604395604395604,0.833333333333333,dbo:Island in c_e and 'the Tuamotu' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,77,116,70,0.603448275862069,0.909090909090909,dbo:Island in c_e and 'of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,73,116,70,0.603448275862069,0.958904109589041,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.603448275862069,72,116,70,0.603448275862069,0.972222222222222,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.601823708206687,636,987,594,0.601823708206687,0.933962264150943,dbo:Island in c_e and 'Antarctic' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.6015625,82,128,77,0.6015625,0.939024390243902,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.601449275362319,414,292,249,0.852739726027397,0.601449275362319,dbo:Island in c_e and 'Norway' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.6,167,240,144,0.6,0.862275449101796,dbo:Island in c_e and 'Gaelic' in l_e => exists o : (e, dbp:celticName, o) in G
0.597916934550598,4715,7777,4650,0.597916934550598,0.986214209968187,dbo:Island in c_e and 'Island' in l_e => exists o : (e, foaf:name, o) in G
0.594827586206897,73,116,69,0.594827586206897,0.945205479452055,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.594827586206897,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.594827586206897,71,116,69,0.594827586206897,0.971830985915493,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.593406593406593,77,91,54,0.593406593406593,0.701298701298701,dbo:Island in c_e and 'in French Polynesia' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.591687041564792,409,292,242,0.828767123287671,0.591687041564792,dbo:Island in c_e and 'county' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.586206896551724,70,116,68,0.586206896551724,0.971428571428571,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.5859375,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.5859375,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.5859375,76,128,75,0.5859375,0.986842105263158,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.581115879828326,1165,987,677,0.685916919959473,0.581115879828326,dbo:Island in c_e and 'named' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.58,92,150,87,0.58,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCode, o) in G
0.58,90,150,87,0.58,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCode, o) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Island in c_e and 'the Isles' in l_e => exists o : (e, dbp:gridReference, o) in G
0.578125,116,128,74,0.578125,0.637931034482759,dbo:Island in c_e and 'the Indian' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.576855639976622,4715,5133,2961,0.576855639976622,0.627995758218452,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:population, o) in G
0.575,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.575,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.575,34,40,23,0.575,0.676470588235294,dbo:Island in c_e and 'Marie' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.575,24,40,23,0.575,0.958333333333333,dbo:Island in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.571428571428571,83,140,80,0.571428571428571,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCode, o) in G
0.56701030927835,97,91,55,0.604395604395604,0.56701030927835,dbo:Island in c_e and 'in French' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.564285714285714,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.564285714285714,82,140,79,0.564285714285714,0.963414634146341,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.5625,173,240,135,0.5625,0.780346820809249,dbo:Island in c_e and 'Scottish' in l_e => exists o : (e, dbp:celticName, o) in G
0.5625,72,128,72,0.5625,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.5625,73,128,72,0.5625,0.986301369863014,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:postalCodeType, o) in G
