value,supA,supB,supAB,condBA,condAB,string
1,3246,430,430,1,0.132470733210105,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican' in l_e(c,p,so)
1,3246,378,378,1,0.11645101663586,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican' in l_e(c,p,so)
1,3246,433,433,1,0.13339494762785,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active' in l_e(c,p,so)
1,3246,375,375,1,0.115526802218115,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'Anglican parish' in l_e(c,p,so)
1,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => ' is an active Anglican parish ' in l_e(c,p,so)
1,1203,187,187,1,0.15544472152951,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Swedish: ' in l_e(c,p,so)
1,1203,197,197,1,0.163757273482959,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Swedish' in l_e(c,p,so)
1,8783,961,961,1,0.109415917112604,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
1,8783,966,966,1,0.109985198679267,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county Norway' in l_e(c,p,os)
1,8783,977,977,1,0.111237618125925,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'Norway' in l_e(c,p,os)
1,8783,978,978,1,0.111351474439258,dbo:HistoricBuilding in c_e and exists o : (e, dbp:location, o) in G => 'county' in l_e(c,p,os)
1,2770,299,299,1,0.107942238267148,dbo:HistoricBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => ' is a ' in l_e(c,p,so)
1,528,55,55,1,0.104166666666667,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'a parish' in l_e(c,p,so)
1,528,84,84,1,0.159090909090909,dbo:HistoricBuilding in c_e and exists o : (e, dbp:previousDenomination, o) in G => 'parish' in l_e(c,p,so)
