value,supA,supB,supAB,condBA,condAB,string
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'NCAA team national' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Women's Golf Championships were contested' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Golf Championships were contested at' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Championships were contested at the' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897233201581028,253,26,26,1,0.102766798418972,dbo:GolfTournament in c_e and 'play' in l_e => (e, dbp:teamWidth, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897142857142857,175,18,18,1,0.102857142857143,dbo:GolfTournament in c_e and 'England' in l_e => (e, dbp:lat, "51.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,86,840,85,0.101190476190476,0.988372093023256,dbo:GolfTournament in c_e and 'Club in Augusta' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896256684491979,935,97,97,1,0.103743315508021,dbo:GolfTournament in c_e and 'Championship' in l_e => (e, dbo:organisation, dbr:Professional_Golfers'_Association_of_America) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:GolfTournament in c_e and 'major championship' in l_e => (e, dbp:org, dbr:Ladies'_Golf_Union) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:GolfTournament in c_e and 'major championship' in l_e => (e, dbo:organisation, dbr:Ladies'_Golf_Union) in G
0.895698924731183,96,929,95,0.102260495156082,0.989583333333333,dbo:GolfTournament in c_e and 'U.S Open was the' in l_e => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895486935866983,86,840,84,0.1,0.976744186046512,dbo:GolfTournament in c_e and 'in Augusta Georgia' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895362663495838,87,840,86,0.102380952380952,0.988505747126437,dbo:GolfTournament in c_e and 'Augusta National Golf' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895362663495838,87,840,86,0.102380952380952,0.988505747126437,dbo:GolfTournament in c_e and 'Augusta National Golf Club' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89501312335958,381,40,40,1,0.10498687664042,dbo:GolfTournament in c_e and 'Country Club in' in l_e => (e, dbp:course, dbr:Mission_Hills_Country_Club) in G
0.894977168949772,68,656,67,0.102134146341463,0.985294117647059,dbo:GolfTournament in c_e and 'Tournament held April' in l_e => (e, dbp:marksize, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,68,656,67,0.102134146341463,0.985294117647059,dbo:GolfTournament in c_e and 'Masters Tournament held April' in l_e => (e, dbp:marksize, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,171,18,18,1,0.105263157894737,dbo:GolfTournament in c_e and 'the LPGA' in l_e => (e, dbp:org, dbr:Ladies'_Golf_Union) in G
0.894736842105263,171,18,18,1,0.105263157894737,dbo:GolfTournament in c_e and 'the LPGA' in l_e => (e, dbo:organisation, dbr:Ladies'_Golf_Union) in G
0.894299287410926,87,840,85,0.101190476190476,0.977011494252874,dbo:GolfTournament in c_e and 'Augusta Georgia' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:GolfTournament in c_e and 'BMW PGA' in l_e => (e, dbo:location, dbr:England) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:GolfTournament in c_e and 'BMW PGA Championship' in l_e => (e, dbo:location, dbr:England) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:GolfTournament in c_e and 'Championships' in l_e => (e, dbp:teamWidth, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:GolfTournament in c_e and 'Championships' in l_e => (e, dbp:rd, "Third place"@en) in G
0.893111638954869,88,840,86,0.102380952380952,0.977272727272727,dbo:GolfTournament in c_e and 'in Augusta' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893111638954869,88,840,86,0.102380952380952,0.977272727272727,dbo:GolfTournament in c_e and 'Augusta National' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892857142857143,224,24,24,1,0.107142857142857,dbo:GolfTournament in c_e and 'Open Championship' in l_e => (e, dbp:course, dbr:Prestwick_Golf_Club) in G
0.892857142857143,224,24,24,1,0.107142857142857,dbo:GolfTournament in c_e and 'Open Championship' in l_e => (e, dbp:location, dbr:Prestwick) in G
0.892857142857143,224,24,24,1,0.107142857142857,dbo:GolfTournament in c_e and 'Open Championship' in l_e => (e, dbo:location, dbr:Prestwick,_Ayrshire) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'Championships were' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'national champions of women's' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'Women's Golf Championships were' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'Golf Championships were' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'champions of women's' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:GolfTournament in c_e and 'team national champions of women's' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.892670157068063,381,40,39,0.975,0.102362204724409,dbo:GolfTournament in c_e and 'Country Club in' in l_e => (e, dbp:location, dbr:Rancho_Mirage,_California) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:GolfTournament in c_e and 'match' in l_e => (e, dbp:format, "Match play – 36 holes"@en) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:GolfTournament in c_e and 'match' in l_e => (e, dbo:location, dbr:Surrey,_England) in G
0.890829694323144,24,228,23,0.100877192982456,0.958333333333333,dbo:GolfTournament in c_e and 'United States Open Championship' in l_e => (e, dbp:title, dbr:Men's_major_golf_championships) in G
0.890829694323144,24,228,23,0.100877192982456,0.958333333333333,dbo:GolfTournament in c_e and 'States Open' in l_e => (e, dbp:title, dbr:Men's_major_golf_championships) in G
0.890829694323144,24,228,23,0.100877192982456,0.958333333333333,dbo:GolfTournament in c_e and 'States Open Championship' in l_e => (e, dbp:title, dbr:Men's_major_golf_championships) in G
0.890829694323144,24,228,23,0.100877192982456,0.958333333333333,dbo:GolfTournament in c_e and 'United States Open' in l_e => (e, dbp:title, dbr:Men's_major_golf_championships) in G
0.890606420927467,91,840,90,0.107142857142857,0.989010989010989,dbo:GolfTournament in c_e and 'at Augusta' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890440386680988,100,929,98,0.105489773950484,0.98,dbo:GolfTournament in c_e and 'U.S Open was' in l_e => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'Mirage California This was the' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'in Rancho Mirage California This' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'Rancho Mirage California This was' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'California This was' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'Mirage California This' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'California This was the' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'Mirage California This was' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'Rancho Mirage California This' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89041095890411,24,219,24,0.10958904109589,1,dbo:GolfTournament in c_e and 'California This' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.89010989010989,60,546,60,0.10989010989011,1,dbo:GolfTournament in c_e and 'LPGA Championship was' in l_e => (e, dbp:caption, "Location in the United States"@en) in G
0.890052356020942,381,41,40,0.975609756097561,0.10498687664042,dbo:GolfTournament in c_e and 'Country Club in' in l_e => (e, dbo:location, dbr:Rancho_Mirage,_California) in G
0.88953488372093,172,19,19,1,0.11046511627907,dbo:GolfTournament in c_e and 'South' in l_e => (e, dbp:location, "Akron, Ohio, U.S."@en) in G
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:GolfTournament in c_e and 'Open Championship was' in l_e => (e, dbp:label, "(St Andrews )"@en) in G
0.888349514563107,22,205,21,0.102439024390244,0.954545454545455,dbo:GolfTournament in c_e and 'were contested' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.888349514563107,22,205,21,0.102439024390244,0.954545454545455,dbo:GolfTournament in c_e and 'national title' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.887769784172662,695,78,78,1,0.112230215827338,dbo:GolfTournament in c_e and 'Golf Club' in l_e => (e, dbp:lat, "33.503"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.887769784172662,695,78,78,1,0.112230215827338,dbo:GolfTournament in c_e and 'Golf Club' in l_e => (e, dbo:organisation, dbr:Augusta_National_Golf_Club) in G
0.887769784172662,695,78,78,1,0.112230215827338,dbo:GolfTournament in c_e and 'Golf Club' in l_e => (e, dbp:long, "-82.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8875,160,18,18,1,0.1125,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => (e, dbp:org, dbr:Ladies'_Golf_Union) in G
0.8875,160,18,18,1,0.1125,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => (e, dbo:organisation, dbr:Ladies'_Golf_Union) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:GolfTournament in c_e and 'Championships' in l_e => (e, dbp:rd2Seed, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:GolfTournament in c_e and 'Championships' in l_e => (e, dbp:rd1Team, "Jim Furyk"@en) in G
0.887366818873668,73,656,72,0.109756097560976,0.986301369863014,dbo:GolfTournament in c_e and 'Masters Tournament held' in l_e => (e, dbp:marksize, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887366818873668,73,656,72,0.109756097560976,0.986301369863014,dbo:GolfTournament in c_e and 'Tournament held' in l_e => (e, dbp:marksize, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886904761904762,168,19,19,1,0.113095238095238,dbo:GolfTournament in c_e and 'Scotland' in l_e => (e, dbp:label, "(St Andrews )"@en) in G
0.886627906976744,344,39,39,1,0.113372093023256,dbo:GolfTournament in c_e and 'Open was' in l_e => (e, dbp:format, "Stroke play − 72 holes"@en) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:GolfTournament in c_e and 'edition of the BMW' in l_e => (e, dbo:location, dbr:England) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:GolfTournament in c_e and 'of the BMW' in l_e => (e, dbo:location, dbr:England) in G
0.886390532544379,91,840,86,0.102380952380952,0.945054945054945,dbo:GolfTournament in c_e and 'National Golf Club in' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:GolfTournament in c_e and 'England' in l_e => (e, dbp:long, "-0.59"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.886323268206039,1123,125,122,0.976,0.108637577916296,dbo:GolfTournament in c_e and 'Tour' in l_e => (e, dbp:tour, dbr:Challenge_Tour) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:GolfTournament in c_e and 'St Annes Golf Club in' in l_e => (e, dbp:caption, "Location in England"@en) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:GolfTournament in c_e and 'Annes Golf Club in' in l_e => (e, dbp:caption, "Location in England"@en) in G
0.884615384615385,130,15,15,1,0.115384615384615,dbo:GolfTournament in c_e and 'Open Championship was the' in l_e => (e, dbp:winnersShare, "50.0"^^<http://dbpedia.org/datatype/poundSterling>) in G
0.884057971014493,138,16,16,1,0.115942028985507,dbo:GolfTournament in c_e and 'match' in l_e => (e, dbp:format, "Match play - 5 rounds"@en) in G
0.884023668639053,93,840,88,0.104761904761905,0.946236559139785,dbo:GolfTournament in c_e and 'Masters Tournament' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883870967741935,107,929,106,0.114101184068891,0.990654205607477,dbo:GolfTournament in c_e and 'major titles' in l_e => (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:GolfTournament in c_e and 'of women's' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.883495145631068,23,205,22,0.107317073170732,0.956521739130435,dbo:GolfTournament in c_e and 'Women's Golf Championships' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.883453237410072,695,81,81,1,0.116546762589928,dbo:GolfTournament in c_e and 'Golf Club' in l_e => (e, dbp:org, "Augusta National Golf Club"@en) in G
0.883211678832117,137,16,16,1,0.116788321167883,dbo:GolfTournament in c_e and 'first of' in l_e => (e, dbp:rd, "Third place"@en) in G
