value,supA,supB,supAB,condBA,condAB,string
1,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' Arizona' in l_e(c,p,os)
1,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County Arizona' in l_e(c,p,os)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated elevation of' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation of' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation of' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet ' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation of' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated elevation' in l_e(c,p,so)
1,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated' in l_e(c,p,so)
1,630,209,209,1,0.331746031746032,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e(c,p,os)
1,630,207,207,1,0.328571428571429,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'Arizona' in l_e(c,p,os)
1,630,192,192,1,0.304761904761905,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'situated' in l_e(c,p,os)
1,630,206,206,1,0.326984126984127,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County Arizona' in l_e(c,p,os)
1,630,192,192,1,0.304761904761905,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'situated in' in l_e(c,p,os)
1,627,333,333,1,0.5311004784689,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Arizona' in l_e(c,p,os)
1,627,331,331,1,0.527910685805423,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' Arizona' in l_e(c,p,os)
1,627,305,305,1,0.486443381180223,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', Arizona. ' in l_e(c,p,os)
1,625,326,326,1,0.5216,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County Arizona' in l_e(c,p,os)
1,625,331,331,1,0.5296,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' Arizona' in l_e(c,p,os)
1,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Arizona' in l_e(c,p,os)
1,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
1,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' County, Arizona. ' in l_e(c,p,os)
1,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => ', Arizona. ' in l_e(c,p,os)
