value,supA,supB,supAB,condBA,condAB,string
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.604251700680272,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.604251700680272,40,147,38,0.258503401360544,0.95,dbo:Eukaryote in c_e and 'in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.597539015606242,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.597539015606242,34,147,33,0.224489795918367,0.970588235294118,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.596590909090909,17,88,17,0.193181818181818,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.593023255813953,16,86,16,0.186046511627907,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.590909090909091,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.590909090909091,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.587209302325581,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.587209302325581,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.585227272727273,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.583673469387755,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.583673469387755,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.583673469387755,35,147,33,0.224489795918367,0.942857142857143,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.577611940298507,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.577611940298507,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.576119402985075,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.576119402985075,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.575956937799043,19,88,18,0.204545454545455,0.947368421052632,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
0.575139146567718,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.575139146567718,33,147,31,0.210884353741497,0.939393939393939,dbo:Eukaryote in c_e and 'alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.574555403556771,43,17,14,0.823529411764706,0.325581395348837,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.571641791044776,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.571641791044776,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571428571428571,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.571059431524548,18,86,17,0.197674418604651,0.944444444444444,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
0.570855614973262,44,17,14,0.823529411764706,0.318181818181818,dbo:Eukaryote in c_e and 'in the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.570578231292517,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.570578231292517,36,147,33,0.224489795918367,0.916666666666667,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.56865671641791,46,335,46,0.137313432835821,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.567164179104478,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.564102564102564,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.564102564102564,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.562686567164179,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.562686567164179,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.560700876095119,47,17,14,0.823529411764706,0.297872340425532,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.55819084390513,37,147,33,0.224489795918367,0.891891891891892,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.557598039215686,48,17,14,0.823529411764706,0.291666666666667,dbo:Eukaryote in c_e and 'the order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.546455424274973,38,147,33,0.224489795918367,0.868421052631579,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.546380090497738,52,17,14,0.823529411764706,0.269230769230769,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.53903743315508,55,17,14,0.823529411764706,0.254545454545455,dbo:Eukaryote in c_e and 'order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.535321821036107,39,147,33,0.224489795918367,0.846153846153846,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.530769230769231,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.530769230769231,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.527950310559006,23,147,21,0.142857142857143,0.91304347826087,dbo:Eukaryote in c_e and 'alveolates in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.495,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.495,16,50,12,0.24,0.75,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Foraminifera) in G
0.455407969639469,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.455407969639469,31,17,10,0.588235294117647,0.32258064516129,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.450191570881226,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.450191570881226,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.450191570881226,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.450191570881226,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.450191570881226,18,29,10,0.344827586206897,0.555555555555556,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.445632798573975,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.445632798573975,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.445632798573975,33,17,10,0.588235294117647,0.303030303030303,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Spumellaria) in G
0.436974789915966,35,17,10,0.588235294117647,0.285714285714286,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Spumellaria) in G
0.43557168784029,19,29,10,0.344827586206897,0.526315789473684,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedPhylum, dbr:Haptophyte) in G
0.435294117647059,68,80,32,0.4,0.470588235294118,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
