value,supA,supB,supAB,condBA,condAB,string
1,76,19,19,1,0.25,dbo:Star in c_e and 'nova' in l_e => (e, dbp:variable, dbr:Nova) in G
1,19,164,19,0.115853658536585,1,dbo:Star in c_e and 'Cyg is' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,31,164,31,0.189024390243902,1,dbo:Star in c_e and 'constellation of Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'of Cygnus It is' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'constellation Cygnus It is' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,59,164,59,0.359756097560976,1,dbo:Star in c_e and 'in the constellation Cygnus' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'the constellation Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,20,18,18,1,0.9,dbo:Star in c_e and 'Delphinus' in l_e => (e, dbp:constell, dbr:Delphinus) in G
1,47,86,47,0.546511627906977,1,dbo:Star in c_e and 'constellation of Perseus' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,27,86,27,0.313953488372093,1,dbo:Star in c_e and 'of Perseus It' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,37,86,37,0.430232558139535,1,dbo:Star in c_e and 'the northern constellation of Perseus' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,25,86,25,0.290697674418605,1,dbo:Star in c_e and 'northern constellation of Perseus It' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,27,86,27,0.313953488372093,1,dbo:Star in c_e and 'constellation of Perseus It' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,37,86,37,0.430232558139535,1,dbo:Star in c_e and 'northern constellation of Perseus' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,22,86,22,0.255813953488372,1,dbo:Star in c_e and 'in the constellation Perseus' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,17,86,17,0.197674418604651,1,dbo:Star in c_e and 'Persei is a single' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,15,86,15,0.174418604651163,1,dbo:Star in c_e and 'Perseus located' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,47,86,47,0.546511627906977,1,dbo:Star in c_e and 'of Perseus' in l_e => (e, dbp:constell, dbr:Perseus_(constellation)) in G
1,19,82,19,0.231707317073171,1,dbo:Star in c_e and 'constellation of Cancer located' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,17,82,17,0.207317073170732,1,dbo:Star in c_e and 'in the constellation Cancer' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,23,82,23,0.280487804878049,1,dbo:Star in c_e and 'constellation Cancer' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,26,82,26,0.317073170731707,1,dbo:Star in c_e and 'Cancer located' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,42,82,42,0.51219512195122,1,dbo:Star in c_e and 'the zodiac constellation of Cancer' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,19,82,19,0.231707317073171,1,dbo:Star in c_e and 'zodiac constellation of Cancer located' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,17,82,17,0.207317073170732,1,dbo:Star in c_e and 'the constellation Cancer' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,18,82,18,0.219512195121951,1,dbo:Star in c_e and 'Cancer It is' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,19,82,19,0.231707317073171,1,dbo:Star in c_e and 'of Cancer located' in l_e => (e, dbp:constell, dbr:Cancer_(constellation)) in G
1,15,17,15,0.882352941176471,1,dbo:Star in c_e and 'Octans' in l_e => (e, dbp:constell, dbr:Octans) in G
1,22,24,22,0.916666666666667,1,dbo:Star in c_e and 'Corvus' in l_e => (e, dbp:constell, dbr:Corvus_(constellation)) in G
1,16,26,16,0.615384615384615,1,dbo:Star in c_e and 'constellation of Pavo' in l_e => (e, dbp:constell, dbr:Pavo_(constellation)) in G
1,15,26,15,0.576923076923077,1,dbo:Star in c_e and 'Pavonis is' in l_e => (e, dbp:constell, dbr:Pavo_(constellation)) in G
1,16,26,16,0.615384615384615,1,dbo:Star in c_e and 'of Pavo' in l_e => (e, dbp:constell, dbr:Pavo_(constellation)) in G
1,16,25,16,0.64,1,dbo:Star in c_e and 'of Lepus' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
1,15,25,15,0.6,1,dbo:Star in c_e and 'Leporis is' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
1,18,25,18,0.72,1,dbo:Star in c_e and 'Leporis' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
1,24,25,24,0.96,1,dbo:Star in c_e and 'Lepus' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
1,16,25,16,0.64,1,dbo:Star in c_e and 'constellation of Lepus' in l_e => (e, dbp:constell, dbr:Lepus_(constellation)) in G
1,26,87,26,0.298850574712644,1,dbo:Star in c_e and 'constellation Cetus' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,44,87,44,0.505747126436782,1,dbo:Star in c_e and 'equatorial constellation of Cetus' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,37,87,37,0.425287356321839,1,dbo:Star in c_e and 'constellation of Cetus It' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,25,87,25,0.28735632183908,1,dbo:Star in c_e and 'of Cetus It is' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,15,87,15,0.172413793103448,1,dbo:Star in c_e and 'Ceti is a single' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,19,87,19,0.218390804597701,1,dbo:Star in c_e and 'in the constellation Cetus' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,44,87,44,0.505747126436782,1,dbo:Star in c_e and 'the equatorial constellation of Cetus' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,25,87,25,0.28735632183908,1,dbo:Star in c_e and 'constellation of Cetus It is' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,32,87,32,0.367816091954023,1,dbo:Star in c_e and 'equatorial constellation of Cetus It' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,20,87,20,0.229885057471264,1,dbo:Star in c_e and 'the constellation Cetus' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,31,87,31,0.35632183908046,1,dbo:Star in c_e and 'Cetus It is' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,34,87,34,0.390804597701149,1,dbo:Star in c_e and 'Ceti is a' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,37,87,37,0.425287356321839,1,dbo:Star in c_e and 'of Cetus It' in l_e => (e, dbp:constell, dbr:Cetus) in G
1,32,73,32,0.438356164383562,1,dbo:Star in c_e and 'Eridani is a' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,32,73,32,0.438356164383562,1,dbo:Star in c_e and 'constellation of Eridanus' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,16,73,16,0.219178082191781,1,dbo:Star in c_e and 'of Eridanus It' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'constellation Eridanus It' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'the constellation Eridanus It is' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'in the constellation Eridanus It' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,25,73,25,0.342465753424658,1,dbo:Star in c_e and 'Eridanus It is visible to' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'star in the constellation Eridanus' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,21,73,21,0.287671232876712,1,dbo:Star in c_e and 'in the constellation of Eridanus' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,21,73,21,0.287671232876712,1,dbo:Star in c_e and 'the constellation of Eridanus' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,16,73,16,0.219178082191781,1,dbo:Star in c_e and 'constellation of Eridanus It' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,27,73,27,0.36986301369863,1,dbo:Star in c_e and 'the constellation Eridanus It' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,17,73,17,0.232876712328767,1,dbo:Star in c_e and 'constellation Eridanus It is' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,25,73,25,0.342465753424658,1,dbo:Star in c_e and 'Eridanus It is visible' in l_e => (e, dbp:constell, dbr:Eridanus_(constellation)) in G
1,18,36,18,0.5,1,dbo:Star in c_e and 'Crucis is' in l_e => (e, dbp:constell, dbr:Crux) in G
1,18,36,18,0.5,1,dbo:Star in c_e and 'of Crux' in l_e => (e, dbp:constell, dbr:Crux) in G
1,33,36,33,0.916666666666667,1,dbo:Star in c_e and 'Crucis' in l_e => (e, dbp:constell, dbr:Crux) in G
1,17,36,17,0.472222222222222,1,dbo:Star in c_e and 'constellation of Crux' in l_e => (e, dbp:constell, dbr:Crux) in G
1,18,36,18,0.5,1,dbo:Star in c_e and 'Crucis is a' in l_e => (e, dbp:constell, dbr:Crux) in G
1,15,31,15,0.483870967741935,1,dbo:Star in c_e and 'constellation of Ursa Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,31,31,31,1,1,dbo:Star in c_e and 'Ursa Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,67,31,31,1,0.462686567164179,dbo:Star in c_e and 'Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,134,31,31,1,0.23134328358209,dbo:Star in c_e and 'Ursa' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,16,31,16,0.516129032258065,1,dbo:Star in c_e and 'constellation Ursa Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,15,31,15,0.483870967741935,1,dbo:Star in c_e and 'of Ursa Minor' in l_e => (e, dbp:constell, dbr:Ursa_Minor) in G
1,19,90,19,0.211111111111111,1,dbo:Star in c_e and 'of Scorpius It' in l_e => (e, dbp:constell, dbr:Scorpius) in G
1,19,90,19,0.211111111111111,1,dbo:Star in c_e and 'Sco is a' in l_e => (e, dbp:constell, dbr:Scorpius) in G
1,16,90,16,0.177777777777778,1,dbo:Star in c_e and 'Scorpii abbreviated' in l_e => (e, dbp:constell, dbr:Scorpius) in G
1,18,90,18,0.2,1,dbo:Star in c_e and 'constellation of Scorpius It' in l_e => (e, dbp:constell, dbr:Scorpius) in G
1,22,90,22,0.244444444444444,1,dbo:Star in c_e and 'zodiac constellation of Scorpius' in l_e => (e, dbp:constell, dbr:Scorpius) in G
1,116,143,116,0.811188811188811,1,dbo:Star in c_e and 'constellation of Aquarius' in l_e => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,35,143,35,0.244755244755245,1,dbo:Star in c_e and 'Aqr is a' in l_e => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
1,27,143,27,0.188811188811189,1,dbo:Star in c_e and 'Aquarii is its' in l_e => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
