value,supA,supB,supAB,condBA,condAB,string
0.875286041189931,107,872,105,0.120412844036697,0.981308411214953,dbo:Venue in c_e and 'men's and women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.828336272780717,478,3296,372,0.112864077669903,0.778242677824268,dbo:Venue in c_e and 'stadium has a' in l_e => exists s : (s, dbp:ground, e) in G
0.828281058349395,874,5601,768,0.137118371719336,0.878718535469107,dbo:Venue in c_e and 'multi-purpose stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.827050610820244,862,5601,733,0.130869487591502,0.850348027842227,dbo:Venue in c_e and 'a multi-use stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.826923076923077,36,251,27,0.107569721115538,0.75,dbo:Venue in c_e and 'women's basketball and' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.826916345817291,876,5601,763,0.136225673986788,0.871004566210046,dbo:Venue in c_e and 'the home ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.826048951048951,876,5601,757,0.135154436707731,0.864155251141553,dbo:Venue in c_e and 'The stadium holds' in l_e => exists s : (s, dbp:stadium, e) in G
0.825806451612903,865,5601,731,0.130512408498482,0.845086705202312,dbo:Venue in c_e and 'is a multi-use stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.824699110413396,873,5601,741,0.132297803963578,0.848797250859107,dbo:Venue in c_e and 'multi-use stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.822928490351873,147,872,138,0.158256880733945,0.938775510204082,dbo:Venue in c_e and 'women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.82139112198532,901,5601,780,0.13926084627745,0.865704772475028,dbo:Venue in c_e and 'stadium holds' in l_e => exists s : (s, dbp:stadium, e) in G
0.820058997050148,875,5601,713,0.12729869666131,0.814857142857143,dbo:Venue in c_e and 'stadium was' in l_e => exists s : (s, dbp:stadium, e) in G
0.81981981981982,46,319,32,0.100313479623824,0.695652173913043,dbo:Venue in c_e and 'used for baseball and is' in l_e => exists s : (s, dbp:ballpark, e) in G
0.819563318777293,909,5601,785,0.140153544009998,0.863586358635864,dbo:Venue in c_e and 'mostly for football matches and' in l_e => exists s : (s, dbp:stadium, e) in G
0.816816816816817,47,319,33,0.103448275862069,0.702127659574468,dbo:Venue in c_e and 'for baseball and is' in l_e => exists s : (s, dbp:ballpark, e) in G
0.815306657347545,935,5601,813,0.145152651312266,0.86951871657754,dbo:Venue in c_e and 'the home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.815126050420168,945,5601,834,0.148901981788966,0.882539682539683,dbo:Venue in c_e and 'a multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.814874436574372,456,2987,337,0.112822229661868,0.739035087719298,dbo:Venue in c_e and 'The stadium has a' in l_e => exists s : (s, dbo:ground, e) in G
0.814639905548996,536,3296,444,0.134708737864078,0.828358208955224,dbo:Venue in c_e and 'is the home stadium of' in l_e => exists s : (s, dbp:ground, e) in G
0.813968668407311,493,2987,416,0.139270170739873,0.843813387423935,dbo:Venue in c_e and 'is a football stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.813305468477882,931,5601,790,0.141046241742546,0.848549946294307,dbo:Venue in c_e and 'a multi-use stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.811377245508982,48,319,33,0.103448275862069,0.6875,dbo:Venue in c_e and 'baseball and is' in l_e => exists s : (s, dbp:ballpark, e) in G
0.811087938825165,934,5601,781,0.13943938582396,0.836188436830835,dbo:Venue in c_e and 'is a multi-use' in l_e => exists s : (s, dbp:stadium, e) in G
0.810810810810811,49,319,35,0.109717868338558,0.714285714285714,dbo:Venue in c_e and 'is a baseball park' in l_e => exists s : (s, dbp:ballpark, e) in G
0.810778236914601,892,5601,685,0.122299589359043,0.767937219730942,dbo:Venue in c_e and 'has a capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.810197310983063,961,5601,835,0.149080521335476,0.86888657648283,dbo:Venue in c_e and 'home ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.809117800591613,951,5601,805,0.143724334940189,0.846477392218717,dbo:Venue in c_e and 'multi-use stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.808703220191471,955,5601,811,0.144795572219247,0.849214659685864,dbo:Venue in c_e and 'a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.806949806949807,42,251,34,0.135458167330677,0.80952380952381,dbo:Venue in c_e and 'and volleyball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.806493089038894,478,2987,354,0.118513558754603,0.740585774058577,dbo:Venue in c_e and 'stadium has a' in l_e => exists s : (s, dbo:ground, e) in G
0.806327900287632,464,2987,322,0.10780046869769,0.693965517241379,dbo:Venue in c_e and 'Estadio' in l_e => exists s : (s, dbo:ground, e) in G
0.805502682124935,946,5601,768,0.137118371719336,0.81183932346723,dbo:Venue in c_e and 'stadium is' in l_e => exists s : (s, dbp:stadium, e) in G
0.804321728691477,817,147,131,0.891156462585034,0.160342717258262,dbo:Venue in c_e and 'baseball' in l_e => exists s : (s, dbp:pastparks, e) in G
0.803873669516664,994,5601,864,0.154258168184253,0.869215291750503,dbo:Venue in c_e and 'ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.802759025535662,561,3296,450,0.136529126213592,0.802139037433155,dbo:Venue in c_e and 'a football stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.801202749140894,938,5601,719,0.128369933940368,0.766524520255863,dbo:Venue in c_e and 'has a capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.800904977375566,38,215,32,0.148837209302326,0.842105263157895,dbo:Venue in c_e and 'college baseball team' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.8,108,20,18,0.9,0.166666666666667,dbo:Venue in c_e and 'Stadio' in l_e => exists s : (s, dbp:stadio, e) in G
0.799148211243612,910,5601,641,0.114443849312623,0.704395604395604,dbo:Venue in c_e and 'field' in l_e => exists s : (s, dbp:stadium, e) in G
0.799043062200957,198,31,20,0.645161290322581,0.101010101010101,dbo:Venue in c_e and 'greyhound' in l_e => exists s : (s, dbp:track, e) in G
0.798751950078003,993,5601,825,0.14729512587038,0.830815709969788,dbo:Venue in c_e and 'and is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.798479087452471,249,39,25,0.641025641025641,0.100401606425703,dbo:Venue in c_e and 'County' in l_e => exists s : (s, dbp:grounds, e) in G
0.798192771084337,54,319,41,0.128526645768025,0.759259259259259,dbo:Venue in c_e and 'Major League Baseball' in l_e => exists s : (s, dbp:ballpark, e) in G
0.797674822141246,1004,5601,842,0.150330298161043,0.838645418326693,dbo:Venue in c_e and 'a multi-use' in l_e => exists s : (s, dbp:stadium, e) in G
0.797594602522734,577,3296,464,0.140776699029126,0.804159445407279,dbo:Venue in c_e and 'is the home stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.795482189400521,1023,5601,869,0.155150865916801,0.849462365591398,dbo:Venue in c_e and 'currently used mostly for football' in l_e => exists s : (s, dbp:stadium, e) in G
0.795408507765024,234,1412,165,0.11685552407932,0.705128205128205,dbo:Venue in c_e and 'Hockey' in l_e => exists s : (s, dbp:arena, e) in G
0.795248078266946,1049,5601,926,0.165327620067845,0.882745471877979,dbo:Venue in c_e and 'multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.794915254237288,911,5601,612,0.109266202463846,0.67178924259056,dbo:Venue in c_e and 'home to the' in l_e => exists s : (s, dbp:stadium, e) in G
0.794884823848239,908,5601,605,0.108016425638279,0.666299559471366,dbo:Venue in c_e and 'Arena' in l_e => exists s : (s, dbp:stadium, e) in G
0.794642857142857,212,34,22,0.647058823529412,0.10377358490566,dbo:Venue in c_e and 'Australia' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.793995243757432,625,3296,557,0.168992718446602,0.8912,dbo:Venue in c_e and 'is the home ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.793103448275862,192,31,20,0.645161290322581,0.104166666666667,dbo:Venue in c_e and 'greyhound racing' in l_e => exists s : (s, dbp:track, e) in G
0.792784942488672,1052,5601,915,0.16336368505624,0.869771863117871,dbo:Venue in c_e and 'for football matches and' in l_e => exists s : (s, dbp:stadium, e) in G
0.791560319891101,949,5601,673,0.120157114800928,0.709167544783983,dbo:Venue in c_e and 'the home of' in l_e => exists s : (s, dbp:stadium, e) in G
0.789863115057344,5142,872,608,0.697247706422018,0.118241929210424,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.788996029495179,5208,1035,954,0.921739130434783,0.183179723502304,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.788863855809462,536,2987,416,0.139270170739873,0.776119402985075,dbo:Venue in c_e and 'is the home stadium of' in l_e => exists s : (s, dbo:ground, e) in G
0.788235294117647,1045,5601,866,0.154615247277272,0.828708133971292,dbo:Venue in c_e and 'multi-use' in l_e => exists s : (s, dbp:stadium, e) in G
0.787130434782609,1075,5601,926,0.165327620067845,0.861395348837209,dbo:Venue in c_e and 'home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.785714285714286,120,21,15,0.714285714285714,0.125,dbo:Venue in c_e and 'Australian' in l_e => exists s : (s, dbp:homeGround, e) in G
0.785579074169678,1036,5601,826,0.14747366541689,0.797297297297297,dbo:Venue in c_e and 'the stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.785552654482158,1088,5601,944,0.168541331905017,0.867647058823529,dbo:Venue in c_e and 'football matches and' in l_e => exists s : (s, dbp:stadium, e) in G
