value,supA,supB,supAB,condBA,condAB,string
0.653333333333333,73,24,22,0.916666666666667,0.301369863013699,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.65,23,88,11,0.125,0.478260869565217,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.647727272727273,21,78,11,0.141025641025641,0.523809523809524,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.642857142857143,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.642857142857143,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.63265306122449,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.63265306122449,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.625,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.625,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.6,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.6,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.557142857142857,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.557142857142857,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.551401869158878,29,88,10,0.113636363636364,0.344827586206897,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Argentina) in G => 'stratovolcano' in l_e(c,p,so)
0.538461538461539,36,15,12,0.8,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => ' Japan' in l_e(c,p,os)
0.529411764705882,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.529411764705882,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.51948051948052,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.51948051948052,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.506849315068493,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.506849315068493,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.462962962962963,49,24,19,0.791666666666667,0.387755102040816,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.452830188679245,48,24,19,0.791666666666667,0.395833333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.43859649122807,21,46,10,0.217391304347826,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.40983606557377,23,48,10,0.208333333333333,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.4,49,27,21,0.777777777777778,0.428571428571429,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.388888888888889,48,27,21,0.777777777777778,0.4375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.363636363636364,36,20,12,0.6,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Japan' in l_e(c,p,os)
0.357142857142857,49,29,22,0.758620689655172,0.448979591836735,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.345454545454545,48,29,22,0.758620689655172,0.458333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.339285714285714,49,30,23,0.766666666666667,0.469387755102041,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.327272727272727,48,30,23,0.766666666666667,0.479166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.303030303030303,27,17,11,0.647058823529412,0.407407407407407,dbo:Volcano in c_e and (e, dbp:location, dbr:Java) in G => 'Indonesia' in l_e(c,p,os)
0.142857142857143,21,17,10,0.588235294117647,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => ' Japan' in l_e(c,p,os)
0.0857142857142856,21,24,10,0.416666666666667,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Japan' in l_e(c,p,os)
0.0201342281879194,81,78,10,0.128205128205128,0.123456790123457,dbo:Volcano in c_e and (e, dbp:location, dbr:Chile) in G => 'stratovolcano' in l_e(c,p,so)
0.0121951219512195,86,88,10,0.113636363636364,0.116279069767442,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'stratovolcano' in l_e(c,p,so)
