value,supA,supB,supAB,condBA,condAB,string
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'and Patriarch of the' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'and Patriarch of the See' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => ' and Patriarch of the See of St. Mark. ' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => ' and Patriarch of the See of St. Mark. ' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'and Patriarch of the See' in l_e(c,p,os)
0.961538461538462,92,26,25,0.961538461538462,0.271739130434783,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'and Patriarch of the' in l_e(c,p,os)
0.954545454545455,136,22,21,0.954545454545455,0.154411764705882,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'to his death in' in l_e(c,p,os)
0.95,117,20,19,0.95,0.162393162393162,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'to his death in' in l_e(c,p,os)
0.95,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'his death Pope' in l_e(c,p,os)
0.95,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'death Pope' in l_e(c,p,os)
0.95,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'death Pope' in l_e(c,p,os)
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.947368421052632,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'his death Pope' in l_e(c,p,os)
0.945945945945946,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.945945945945946,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.945945945945946,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.945945945945946,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.945454545454545,181,55,52,0.945454545454545,0.287292817679558,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'the bishop of' in l_e(c,p,so)
0.945454545454545,181,55,52,0.945454545454545,0.287292817679558,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'the bishop' in l_e(c,p,so)
0.944444444444444,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.944444444444444,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.944444444444444,181,54,51,0.944444444444444,0.281767955801105,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'was the bishop' in l_e(c,p,so)
0.944444444444444,181,54,51,0.944444444444444,0.281767955801105,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'was the bishop of' in l_e(c,p,so)
0.932203389830508,181,59,55,0.932203389830508,0.303867403314917,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'bishop' in l_e(c,p,so)
0.932203389830508,181,59,55,0.932203389830508,0.303867403314917,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'bishop of' in l_e(c,p,so)
0.928571428571429,92,28,26,0.928571428571429,0.282608695652174,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'and Patriarch of' in l_e(c,p,os)
0.928571428571429,92,28,26,0.928571428571429,0.282608695652174,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'and Patriarch' in l_e(c,p,os)
0.928571428571429,92,28,26,0.928571428571429,0.282608695652174,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'and Patriarch' in l_e(c,p,os)
0.928571428571429,92,28,26,0.928571428571429,0.282608695652174,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'and Patriarch of' in l_e(c,p,os)
0.927536231884058,261,138,128,0.927536231884058,0.490421455938697,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Pope' in l_e(c,p,os)
0.916666666666667,136,24,22,0.916666666666667,0.161764705882353,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'death in' in l_e(c,p,os)
0.916666666666667,136,24,22,0.916666666666667,0.161764705882353,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'his death in' in l_e(c,p,os)
0.909090909090909,160,22,20,0.909090909090909,0.125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'died' in l_e(c,p,so)
0.909090909090909,117,22,20,0.909090909090909,0.170940170940171,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'death in' in l_e(c,p,os)
