value,supA,supB,supAB,condBA,condAB,string
1,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,24,38,24,0.631578947368421,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,22,38,22,0.578947368421053,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,145,748,145,0.193850267379679,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,140,748,140,0.18716577540107,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,152,748,152,0.203208556149733,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,160,748,160,0.213903743315508,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,113,748,113,0.151069518716578,1,dbo:Mountain in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,157,748,157,0.209893048128342,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,141,748,141,0.188502673796791,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,137,748,137,0.183155080213904,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,80,748,80,0.106951871657754,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,131,748,131,0.175133689839572,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,80,748,80,0.106951871657754,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,77,748,77,0.102941176470588,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
1,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,54,442,54,0.122171945701357,1,dbo:Mountain in c_e and 'is a subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
1,19,187,19,0.101604278074866,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
1,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
1,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
1,1273,8618,1273,0.14771408679508,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,1421,8618,1421,0.164887444882803,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,883,8618,883,0.102459967509863,1,dbo:Mountain in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,1281,8618,1281,0.148642376421443,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,29,287,29,0.101045296167247,1,dbo:Mountain in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
1,775,6240,775,0.124198717948718,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
1,784,6240,784,0.125641025641026,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
1,921,6240,921,0.147596153846154,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
1,48,380,48,0.126315789473684,1,dbo:Mountain in c_e and 'is a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,118,380,118,0.310526315789474,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,47,380,47,0.123684210526316,1,dbo:Mountain in c_e and 'is a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,71,380,71,0.186842105263158,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,132,380,132,0.347368421052632,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,137,380,137,0.360526315789474,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,133,380,133,0.35,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,43,380,43,0.113157894736842,1,dbo:Mountain in c_e and ' is a mountain range in ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,62,380,62,0.163157894736842,1,dbo:Mountain in c_e and ' are a mountain range in ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,123,380,123,0.323684210526316,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,49,380,49,0.128947368421053,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
1,833,6159,833,0.135249228770904,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
1,989,6159,989,0.160578015911674,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
1,842,6159,842,0.136710504952103,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
1,23,127,23,0.181102362204724,1,dbo:Mountain in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
