value,supA,supB,supAB,condBA,condAB,string
0.124700239808153,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral galaxy' in l_e(c,p,so)
0.124700239808153,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a spiral' in l_e(c,p,so)
0.124700239808153,224,193,52,0.269430051813472,0.232142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral galaxy' in l_e(c,p,so)
0.12280701754386,29,85,14,0.164705882352941,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of the' in l_e(c,p,so)
0.122302158273381,89,50,17,0.34,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.121739130434783,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member' in l_e(c,p,so)
0.121739130434783,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of' in l_e(c,p,so)
0.120567375886525,89,52,17,0.326923076923077,0.191011235955056,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.119047619047619,29,97,15,0.154639175257732,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of the' in l_e(c,p,so)
0.118387909319899,224,173,47,0.271676300578035,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in the' in l_e(c,p,so)
0.117647058823529,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of' in l_e(c,p,so)
0.117647058823529,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member' in l_e(c,p,so)
0.116915422885572,224,178,47,0.264044943820225,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located in' in l_e(c,p,so)
0.11576354679803,224,182,47,0.258241758241758,0.209821428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'located' in l_e(c,p,so)
0.114503816793893,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member' in l_e(c,p,so)
0.114503816793893,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of' in l_e(c,p,so)
0.112903225806452,224,148,42,0.283783783783784,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in the' in l_e(c,p,so)
0.112,224,151,42,0.278145695364238,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located in' in l_e(c,p,so)
0.111764705882353,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy' in l_e(c,p,so)
0.111764705882353,224,116,38,0.327586206896552,0.169642857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular' in l_e(c,p,so)
0.111702127659574,224,152,42,0.276315789473684,0.1875,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy located' in l_e(c,p,so)
0.111111111111111,20,97,13,0.134020618556701,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.110266159695817,115,148,29,0.195945945945946,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in the' in l_e(c,p,so)
0.109452736318408,224,178,44,0.247191011235955,0.196428571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in' in l_e(c,p,so)
0.109022556390977,115,151,29,0.19205298013245,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located in' in l_e(c,p,so)
0.108614232209738,115,152,29,0.190789473684211,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'galaxy located' in l_e(c,p,so)
0.108585858585859,224,172,43,0.25,0.191964285714286,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the' in l_e(c,p,so)
0.108333333333333,20,100,13,0.13,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.106870229007634,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered by' in l_e(c,p,so)
0.106870229007634,89,42,14,0.333333333333333,0.157303370786517,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered by' in l_e(c,p,so)
0.104838709677419,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.104838709677419,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member' in l_e(c,p,so)
0.104790419161677,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular' in l_e(c,p,so)
0.104790419161677,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular galaxy' in l_e(c,p,so)
0.104790419161677,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a lenticular galaxy' in l_e(c,p,so)
0.104790419161677,224,110,35,0.318181818181818,0.15625,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'is a lenticular' in l_e(c,p,so)
0.10455764075067,224,149,39,0.261744966442953,0.174107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy in the constellation' in l_e(c,p,so)
0.104,20,105,13,0.123809523809524,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.101449275362319,24,114,14,0.12280701754386,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.100694444444444,115,173,29,0.167630057803468,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in the' in l_e(c,p,so)
0.1,65,45,11,0.244444444444444,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light years' in l_e(c,p,os)
0.1,65,45,11,0.244444444444444,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light' in l_e(c,p,os)
0.1,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member' in l_e(c,p,so)
0.1,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of' in l_e(c,p,so)
0.0991735537190083,24,97,12,0.123711340206186,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.0990990990990991,65,46,11,0.239130434782609,0.169230769230769,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'years' in l_e(c,p,os)
0.0989761092150171,115,178,29,0.162921348314607,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located in' in l_e(c,p,so)
0.0979020979020979,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member' in l_e(c,p,so)
0.0979020979020979,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of' in l_e(c,p,so)
0.0976430976430976,115,182,29,0.159340659340659,0.252173913043478,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'located' in l_e(c,p,so)
0.0970149253731343,20,114,13,0.114035087719298,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of the' in l_e(c,p,so)
0.0967741935483871,24,100,12,0.12,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.0952380952380952,89,37,12,0.324324324324324,0.134831460674157,dbo:Galaxy in c_e and (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'galaxy' in l_e(c,p,so)
0.0943396226415094,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'years across' in l_e(c,p,os)
0.0943396226415094,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'light years across' in l_e(c,p,os)
0.0943396226415094,65,41,10,0.24390243902439,0.153846153846154,dbo:Galaxy in c_e and (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'across' in l_e(c,p,os)
0.09375,224,32,24,0.75,0.107142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => ' is a lenticular galaxy in the ' in l_e(c,p,so)
0.09375,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.09375,24,104,12,0.115384615384615,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.0935251798561151,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of' in l_e(c,p,so)
0.0935251798561151,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member' in l_e(c,p,so)
0.0930232558139535,161,97,24,0.247422680412371,0.149068322981366,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'member of the' in l_e(c,p,so)
0.0930232558139535,24,105,12,0.114285714285714,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.091254752851711,161,102,24,0.235294117647059,0.149068322981366,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'member of' in l_e(c,p,so)
0.091254752851711,161,102,24,0.235294117647059,0.149068322981366,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'member' in l_e(c,p,so)
0.0909090909090909,224,84,28,0.333333333333333,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in the' in l_e(c,p,so)
0.0903225806451613,224,86,28,0.325581395348837,0.125,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'lenticular galaxy in' in l_e(c,p,so)
0.0902777777777778,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located' in l_e(c,p,so)
0.0902777777777778,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in the' in l_e(c,p,so)
0.0902777777777778,115,29,13,0.448275862068966,0.11304347826087,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G => 'lenticular galaxy located in' in l_e(c,p,so)
0.0895522388059701,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.0895522388059701,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member' in l_e(c,p,so)
0.0894308943089431,161,85,22,0.258823529411765,0.136645962732919,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Virgo_(constellation)) in G => 'a member of the' in l_e(c,p,so)
0.0886075949367089,165,388,49,0.126288659793814,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'in the constellation' in l_e(c,p,so)
0.0881294964028777,165,391,49,0.125319693094629,0.296969696969697,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Pisces_(constellation)) in G => 'the constellation' in l_e(c,p,so)
0.0878787878787879,224,106,29,0.273584905660377,0.129464285714286,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'a spiral galaxy in the' in l_e(c,p,so)
