value,supA,supB,supAB,condBA,condAB,string
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Sumo Association' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Association' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,49,280,49,0.175,1,dbo:SumoWrestler in c_e and 'Sumo' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Sumo Association under' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'under the name' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,29,280,29,0.103571428571429,1,dbo:SumoWrestler in c_e and 'Association under the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.985294117647059,68,280,67,0.239285714285714,0.985294117647059,dbo:SumoWrestler in c_e and 'became' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
0.980769230769231,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.980769230769231,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.980645161290323,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.980645161290323,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.97841726618705,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977777777777778,45,368,44,0.119565217391304,0.977777777777778,dbo:SumoWrestler in c_e and 'in May' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.976744186046512,43,368,42,0.114130434782609,0.976744186046512,dbo:SumoWrestler in c_e and 'debut in March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974358974358974,78,368,76,0.206521739130435,0.974358974358974,dbo:SumoWrestler in c_e and 'the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974358974358974,78,368,76,0.206521739130435,0.974358974358974,dbo:SumoWrestler in c_e and 'division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973684210526316,76,368,74,0.201086956521739,0.973684210526316,dbo:SumoWrestler in c_e and 'division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972602739726027,146,368,142,0.385869565217391,0.972602739726027,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971014492753623,69,368,67,0.182065217391304,0.971014492753623,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96969696969697,99,368,96,0.260869565217391,0.96969696969697,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969512195121951,164,368,159,0.432065217391304,0.969512195121951,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969230769230769,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969230769230769,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'July' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.969230769230769,65,368,63,0.171195652173913,0.969230769230769,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,64,368,62,0.168478260869565,0.96875,dbo:SumoWrestler in c_e and 'top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,64,368,62,0.168478260869565,0.96875,dbo:SumoWrestler in c_e and 'the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'the top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967741935483871,62,368,60,0.16304347826087,0.967741935483871,dbo:SumoWrestler in c_e and 'top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,60,368,58,0.157608695652174,0.966666666666667,dbo:SumoWrestler in c_e and 'in March' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,30,189,29,0.153439153439153,0.966666666666667,dbo:SumoWrestler in c_e and 'March 2' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached the' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,58,368,56,0.152173913043478,0.96551724137931,dbo:SumoWrestler in c_e and 'reached the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964912280701754,57,368,55,0.14945652173913,0.964912280701754,dbo:SumoWrestler in c_e and 'reached the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'reached the top division in' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached the top' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,56,368,54,0.146739130434783,0.964285714285714,dbo:SumoWrestler in c_e and 'and reached the' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.963636363636364,55,368,53,0.144021739130435,0.963636363636364,dbo:SumoWrestler in c_e and 'and reached the top division' in l_e(c,p,os) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962264150943396,53,368,51,0.138586956521739,0.962264150943396,dbo:SumoWrestler in c_e and 'September' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,50,368,48,0.130434782608696,0.96,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.959183673469388,49,368,47,0.127717391304348,0.959183673469388,dbo:SumoWrestler in c_e and 'was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and 'rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and 'highest rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,48,368,46,0.125,0.958333333333333,dbo:SumoWrestler in c_e and ''s highest rank was maegashira' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.957446808510638,47,368,45,0.122282608695652,0.957446808510638,dbo:SumoWrestler in c_e and ''s highest rank was maegashira ' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,44,368,42,0.114130434782609,0.954545454545455,dbo:SumoWrestler in c_e and 'April' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,42,368,40,0.108695652173913,0.952380952380952,dbo:SumoWrestler in c_e and 'in January' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,75,368,70,0.190217391304348,0.933333333333333,dbo:SumoWrestler in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.929032258064516,310,368,288,0.782608695652174,0.929032258064516,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.919354838709677,62,368,57,0.154891304347826,0.919354838709677,dbo:SumoWrestler in c_e and 'November' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,22,189,20,0.105820105820106,0.909090909090909,dbo:SumoWrestler in c_e and 'division' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.907894736842105,76,368,69,0.1875,0.907894736842105,dbo:SumoWrestler in c_e and 'January' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.907407407407407,54,368,49,0.133152173913043,0.907407407407407,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,70,368,63,0.171195652173913,0.9,dbo:SumoWrestler in c_e and 'retired in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891304347826087,46,368,41,0.111413043478261,0.891304347826087,dbo:SumoWrestler in c_e and 'August' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884615384615385,26,189,23,0.121693121693122,0.884615384615385,dbo:SumoWrestler in c_e and 'reached' in l_e(c,p,so) => (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883116883116883,77,368,68,0.184782608695652,0.883116883116883,dbo:SumoWrestler in c_e and 'retired' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871428571428571,109,70,61,0.871428571428571,0.559633027522936,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
