value,supA,supB,supAB,condBA,condAB,string
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.508045977011494,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.508045977011494,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.508045977011494,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.505279034690799,117,17,15,0.882352941176471,0.128205128205128,dbo:BasketballPlayer in c_e and '1994 is a' in l_e => (dbr:2010_FIBA_Europe_Under-16_Championship, dbp:points, e) in G
0.488235294117647,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.488235294117647,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.482191780821918,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.482191780821918,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.481081081081081,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.481081081081081,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.481081081081081,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.481081081081081,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.48,75,15,12,0.8,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.458252427184466,103,15,12,0.8,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and 'of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and 'of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.439655172413793,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.439655172413793,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.439655172413793,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'the FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.433039294306335,43,29,15,0.517241379310345,0.348837209302326,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.43287037037037,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.43287037037037,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.429075235109718,44,29,15,0.517241379310345,0.340909090909091,dbo:BasketballPlayer in c_e and 'Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.415242165242165,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.415242165242165,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.412541254125413,101,24,16,0.666666666666667,0.158415841584158,dbo:BasketballPlayer in c_e and 'Georgia' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.410509031198686,21,29,10,0.344827586206897,0.476190476190476,dbo:BasketballPlayer in c_e and 'and FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.404024767801858,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.404024767801858,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.401193633952255,26,29,11,0.379310344827586,0.423076923076923,dbo:BasketballPlayer in c_e and 'the FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.397981254506128,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.397981254506128,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.396870554765292,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.396870554765292,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.396870554765292,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.396870554765292,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.395789473684211,75,19,12,0.631578947368421,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.386083743842365,28,29,11,0.379310344827586,0.392857142857143,dbo:BasketballPlayer in c_e and 'Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.374041900868677,103,19,12,0.631578947368421,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.374005305039788,65,29,15,0.517241379310345,0.230769230769231,dbo:BasketballPlayer in c_e and 'FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.371345029239766,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.371345029239766,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.371345029239766,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.371345029239766,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.371345029239766,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.369843527738265,111,19,12,0.631578947368421,0.108108108108108,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.368885324779471,86,29,16,0.551724137931034,0.186046511627907,dbo:BasketballPlayer in c_e and 'Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.359143763213531,258,44,27,0.613636363636364,0.104651162790698,dbo:BasketballPlayer in c_e and 'Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.359126984126984,153,28,17,0.607142857142857,0.111111111111111,dbo:BasketballPlayer in c_e and 'Houston' in l_e => (dbr:List_of_University_of_Houston_people, dbp:name, e) in G
0.352692075015124,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.352692075015124,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.352692075015124,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.352692075015124,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'is an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329822616407982,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball player' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.320588235294118,85,24,12,0.5,0.141176470588235,dbo:BasketballPlayer in c_e and 'Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.314655172413793,44,29,11,0.379310344827586,0.25,dbo:BasketballPlayer in c_e and '2007 and' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.314646464646465,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'is an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.314646464646465,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.314646464646465,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.31145251396648,179,44,22,0.5,0.122905027932961,dbo:BasketballPlayer in c_e and 'is an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.309459459459459,185,44,22,0.5,0.118918918918919,dbo:BasketballPlayer in c_e and 'an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.280659670164918,115,29,13,0.448275862068966,0.11304347826087,dbo:BasketballPlayer in c_e and 'FIBA World Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.256568575932738,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'National Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.256568575932738,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.256269592476489,174,44,18,0.409090909090909,0.103448275862069,dbo:BasketballPlayer in c_e and 'League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.239655172413793,110,29,11,0.379310344827586,0.1,dbo:BasketballPlayer in c_e and 'the FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.2269955654102,82,44,13,0.295454545454545,0.158536585365854,dbo:BasketballPlayer in c_e and 'New Zealand' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.22441137998692,139,44,15,0.340909090909091,0.107913669064748,dbo:BasketballPlayer in c_e and 'the National Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
