value,supA,supB,supAB,condBA,condAB,string
0.206896551724138,38,20,12,0.6,0.315789473684211,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'co-educational high' in l_e(c,p,so)
0.206896551724138,50,37,18,0.486486486486487,0.36,dbo:School in c_e and (e, dbp:denomination, dbr:Catholic_Church_in_Australia) in G => 'Roman' in l_e(c,p,so)
0.206896551724138,37,21,12,0.571428571428571,0.324324324324324,dbo:School in c_e and (e, dbp:county, dbr:West_Yorkshire) in G => ' Yorkshire, England. ' in l_e(c,p,os)
0.203703703703704,39,15,11,0.733333333333333,0.282051282051282,dbo:School in c_e and (e, dbo:denomination, dbr:Roman_Catholicism_in_Australia) in G => 'independent Roman' in l_e(c,p,so)
0.203125,49,15,13,0.866666666666667,0.26530612244898,dbo:School in c_e and (e, dbp:type, dbr:Grammar_school) in G => 'grammar school' in l_e(c,p,so)
0.202614379084967,339,120,93,0.775,0.274336283185841,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'private' in l_e(c,p,so)
0.202312138728324,130,43,35,0.813953488372093,0.269230769230769,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'is a four-year comprehensive' in l_e(c,p,so)
0.202312138728324,130,43,35,0.813953488372093,0.269230769230769,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'a four-year comprehensive' in l_e(c,p,so)
0.201149425287356,130,44,35,0.795454545454545,0.269230769230769,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'four-year comprehensive' in l_e(c,p,so)
0.200923787528868,342,91,87,0.956043956043956,0.254385964912281,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => ' is a ' in l_e(c,p,so)
0.200854700854701,130,104,47,0.451923076923077,0.361538461538462,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => 'comprehensive' in l_e(c,p,so)
0.2,34,21,11,0.523809523809524,0.323529411764706,dbo:School in c_e and (e, dbp:type, dbr:Magnet_school) in G => 'magnet' in l_e(c,p,so)
0.2,37,23,12,0.521739130434783,0.324324324324324,dbo:School in c_e and (e, dbp:county, dbr:West_Yorkshire) in G => 'Yorkshire England' in l_e(c,p,os)
0.199300699300699,224,62,57,0.919354838709677,0.254464285714286,dbo:School in c_e and (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.199063231850117,342,85,85,1,0.248538011695906,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
0.198852126941256,2064,898,589,0.655902004454343,0.285368217054264,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => ' is a ' in l_e(c,p,so)
0.196428571428571,38,18,11,0.611111111111111,0.289473684210526,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education) in G => 'is a comprehensive public' in l_e(c,p,so)
