value,supA,supB,supAB,condBA,condAB,string
0.512091556499189,39,22,15,0.681818181818182,0.384615384615385,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.366259937016615,41,22,11,0.5,0.268292682926829,dbo:SpeedwayTeam in c_e and 'club' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.365274786204509,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.365274786204509,114,19,17,0.894736842105263,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.363448680339404,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.362738125055006,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.362738125055006,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.362738125055006,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.362738125055006,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.358466178519263,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Ben_Barker, dbp:career, e) in G
0.356175295920349,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.356175295920349,103,15,14,0.933333333333333,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.35478743759345,52,22,12,0.545454545454545,0.230769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => (dbr:Nicki_Pedersen, dbp:career, e) in G
0.353208628550678,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.352522119391385,103,20,16,0.8,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Mark_Loram, dbp:career, e) in G
0.351219679343135,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Adam_Roynon, dbp:career, e) in G
0.351219679343135,114,16,15,0.9375,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Simon_Stead, dbp:career, e) in G
0.347524023428458,46,18,10,0.555555555555556,0.217391304347826,dbo:SpeedwayTeam in c_e and 'British' in l_e => (dbr:George_Major, dbp:career, e) in G
0.339075059181318,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.339075059181318,103,19,15,0.789473684210526,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.338555583384672,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Joe_Screen, dbp:career, e) in G
0.338555583384672,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G
0.325142073336088,103,18,14,0.777777777777778,0.135922330097087,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G
0.314373041714338,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.314373041714338,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
0.312195270527231,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.312195270527231,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G
0.312195270527231,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.312195270527231,54,19,10,0.526315789473684,0.185185185185185,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => (dbr:British_League_Knockout_Cup_1967, dbp:team, e) in G
0.305293110788871,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G
0.305293110788871,103,15,12,0.8,0.116504854368932,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G
