value,supA,supB,supAB,condBA,condAB,string
1,2698,386,386,1,0.143068939955523,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'men's' in l_e(c,p,os)
1,2698,752,752,1,0.278724981467754,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's' in l_e(c,p,os)
1,2698,340,340,1,0.126019273535953,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'club' in l_e(c,p,os)
1,2698,791,791,1,0.293180133432172,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'player' in l_e(c,p,os)
1,2698,411,411,1,0.152335063009637,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'female' in l_e(c,p,os)
1,2698,324,324,1,0.120088954781319,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'level' in l_e(c,p,os)
1,2698,1138,1138,1,0.421793921423276,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball team' in l_e(c,p,os)
1,2698,273,273,1,0.101186063750927,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'On club' in l_e(c,p,os)
1,2698,748,748,1,0.277242401779096,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national' in l_e(c,p,os)
1,2698,386,386,1,0.143068939955523,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'men's national' in l_e(c,p,os)
1,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball' in l_e(c,p,os)
1,2698,790,790,1,0.292809488510007,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball player' in l_e(c,p,os)
1,2698,322,322,1,0.11934766493699,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'club level' in l_e(c,p,os)
1,2698,392,392,1,0.14529280948851,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'female volleyball' in l_e(c,p,os)
1,2698,391,391,1,0.144922164566345,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'female volleyball player' in l_e(c,p,os)
1,2698,747,747,1,0.276871756856931,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national volleyball' in l_e(c,p,os)
1,2698,273,273,1,0.101186063750927,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'On club level' in l_e(c,p,os)
1,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball team' in l_e(c,p,os)
1,2698,385,385,1,0.142698295033358,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'men's national volleyball' in l_e(c,p,os)
1,2698,385,385,1,0.142698295033358,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'men's national volleyball team' in l_e(c,p,os)
1,2698,747,747,1,0.276871756856931,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national volleyball team' in l_e(c,p,os)
1,2698,534,534,1,0.197924388435878,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'is part of the' in l_e(c,p,so)
1,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part of the' in l_e(c,p,so)
1,2698,533,533,1,0.197553743513714,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => ' is part of the ' in l_e(c,p,so)
1,2698,925,925,1,0.342846553002224,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => ' was part of the ' in l_e(c,p,so)
1,2698,619,619,1,0.229429206819867,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'born' in l_e(c,p,so)
1,2698,1475,1475,1,0.546701260192735,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part' in l_e(c,p,so)
1,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part' in l_e(c,p,so)
1,2698,535,535,1,0.198295033358043,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'is part' in l_e(c,p,so)
1,2698,1474,1474,1,0.546330615270571,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of' in l_e(c,p,so)
1,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part of' in l_e(c,p,so)
1,2698,1472,1472,1,0.545589325426242,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of the' in l_e(c,p,so)
1,2698,535,535,1,0.198295033358043,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'is part of' in l_e(c,p,so)
1,2695,306,306,1,0.113543599257885,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
1,2695,772,772,1,0.286456400742115,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
1,2695,668,668,1,0.247866419294991,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
1,2695,344,344,1,0.127643784786642,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
1,2695,665,665,1,0.246753246753247,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball player' in l_e(c,p,os)
1,2695,320,320,1,0.11873840445269,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part of the' in l_e(c,p,so)
1,2695,324,324,1,0.120222634508349,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part of' in l_e(c,p,so)
1,2695,1098,1098,1,0.407421150278293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2695,325,325,1,0.120593692022263,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'part' in l_e(c,p,so)
1,2760,899,899,1,0.325724637681159,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2760,544,544,1,0.197101449275362,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball player' in l_e(c,p,os)
1,2760,546,546,1,0.197826086956522,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
1,2760,619,619,1,0.224275362318841,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
1,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => ' player. ' in l_e(c,p,os)
1,24,16,16,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
1,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
1,3166,1061,1061,1,0.335123183828174,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part of' in l_e(c,p,so)
1,3166,512,512,1,0.161718256475047,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'is part of' in l_e(c,p,so)
1,3166,1581,1581,1,0.499368288060644,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of the' in l_e(c,p,so)
1,3166,511,511,1,0.16140240050537,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' is part of the ' in l_e(c,p,so)
1,3166,1055,1055,1,0.333228048010107,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' was part of the ' in l_e(c,p,so)
1,3166,512,512,1,0.161718256475047,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'is part' in l_e(c,p,so)
1,3166,1586,1586,1,0.500947567909033,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of' in l_e(c,p,so)
1,3166,1061,1061,1,0.335123183828174,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part' in l_e(c,p,so)
1,3166,1710,1710,1,0.540113708149084,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,3166,1587,1587,1,0.501263423878711,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part' in l_e(c,p,so)
1,3166,511,511,1,0.16140240050537,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'is part of the' in l_e(c,p,so)
1,3166,1058,1058,1,0.334175615919141,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part of the' in l_e(c,p,so)
1,3166,762,762,1,0.240682248894504,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'women's national volleyball team' in l_e(c,p,os)
1,3166,355,355,1,0.112128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'men's national volleyball team' in l_e(c,p,os)
1,3166,694,694,1,0.219204042956412,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' female volleyball player. ' in l_e(c,p,os)
1,3166,425,425,1,0.134238787113076,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' male volleyball player. ' in l_e(c,p,os)
1,3166,696,696,1,0.219835754895768,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' women's national volleyball team. ' in l_e(c,p,os)
1,3166,1121,1121,1,0.354074542008844,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national volleyball' in l_e(c,p,os)
1,3166,335,335,1,0.105811749842072,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'n female' in l_e(c,p,os)
1,3166,475,475,1,0.150031585596968,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'male volleyball' in l_e(c,p,os)
1,3166,1137,1137,1,0.359128237523689,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball team' in l_e(c,p,os)
