value,supA,supB,supAB,condBA,condAB,string
0.229850746268657,124,211,77,0.364928909952607,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.226726726726727,455,211,151,0.71563981042654,0.331868131868132,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbp:garrison, e) in G
0.220289855072464,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.220289855072464,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.218181818181818,174,211,84,0.398104265402844,0.482758620689655,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.217073170731707,174,236,89,0.377118644067797,0.511494252873563,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.215189873417722,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics Canada' in l_e => exists s : (s, dbp:south, e) in G
0.215189873417722,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics' in l_e => exists s : (s, dbp:south, e) in G
0.215083798882682,122,236,77,0.326271186440678,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.213888888888889,124,236,77,0.326271186440678,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.210526315789474,22,35,12,0.342857142857143,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.209677419354839,28,34,13,0.382352941176471,0.464285714285714,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:south, e) in G
0.206896551724138,22,36,12,0.333333333333333,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbo:homeport, e) in G
0.205438066465257,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.205438066465257,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.205056179775281,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.205056179775281,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'It is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.204081632653061,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists s : (s, dbp:south, e) in G
0.202898550724638,28,41,14,0.341463414634146,0.5,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:north, e) in G
0.202380952380952,49,35,17,0.485714285714286,0.346938775510204,dbo:Place in c_e and 'Naval Base' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.20066889632107,63,236,60,0.254237288135593,0.952380952380952,dbo:Place in c_e and 'is a United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.2,39,16,11,0.6875,0.282051282051282,dbo:Place in c_e and 'and Labrador Canada It is' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.2,49,36,17,0.472222222222222,0.346938775510204,dbo:Place in c_e and 'Naval Base' in l_e => exists s : (s, dbo:homeport, e) in G
0.2,16,34,10,0.294117647058824,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:south, e) in G
0.2,16,34,10,0.294117647058824,0.625,dbo:Place in c_e and 'Canada It is in' in l_e => exists s : (s, dbp:south, e) in G
0.196428571428571,40,16,11,0.6875,0.275,dbo:Place in c_e and 'Labrador Canada It is' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.196078431372549,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:south, e) in G
0.196078431372549,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:south, e) in G
0.196078431372549,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'Change' in l_e => exists s : (s, dbp:south, e) in G
0.194174757281553,69,34,20,0.588235294117647,0.289855072463768,dbo:Place in c_e and 'Census' in l_e => exists s : (s, dbp:south, e) in G
0.193308550185874,58,211,52,0.246445497630332,0.896551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbp:garrison, e) in G
0.193037974683544,80,236,61,0.258474576271186,0.7625,dbo:Place in c_e and 'a United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.19047619047619,58,236,56,0.23728813559322,0.96551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbo:garrison, e) in G
0.187763713080169,238,236,89,0.377118644067797,0.373949579831933,dbo:Place in c_e and 'a United States' in l_e => exists s : (s, dbo:garrison, e) in G
