value,supA,supB,supAB,condBA,condAB,string
1,24,55,24,0.436363636363636,1,dbo:Settlement in c_e and 'town and commune ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,24,55,24,0.436363636363636,1,dbo:Settlement in c_e and 'a town and commune ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'a town and commune Malagasy' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'town and commune Malagasy kaominina' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'and commune Malagasy kaominina in' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and ' is a town and commune (Malagasy: kaominina) in ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,23,55,23,0.418181818181818,1,dbo:Settlement in c_e and ' is a town and commune (' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,18,55,18,0.327272727272727,1,dbo:Settlement in c_e and ' is a town and commune in ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'Malagasy kaominina' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'kaominina in' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,24,55,24,0.436363636363636,1,dbo:Settlement in c_e and 'commune ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'commune Malagasy' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'commune Malagasy kaominina' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,24,55,24,0.436363636363636,1,dbo:Settlement in c_e and 'and commune ' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'and commune Malagasy' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'Malagasy kaominina in' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'Malagasy' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,15,55,15,0.272727272727273,1,dbo:Settlement in c_e and 'kaominina' in l_e(c,p,so) => (e, dbo:country, dbr:Madagascar) in G
1,20,29,20,0.689655172413793,1,dbo:Settlement in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbo:country, dbr:Northern_Ireland) in G
1,60,359,60,0.167130919220056,1,dbo:Settlement in c_e and 'the village of' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,60,359,60,0.167130919220056,1,dbo:Settlement in c_e and 'is the village' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,110,359,110,0.306406685236769,1,dbo:Settlement in c_e and 'Gmina' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,36,359,36,0.100278551532033,1,dbo:Settlement in c_e and 'Voivodeship' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,60,359,60,0.167130919220056,1,dbo:Settlement in c_e and 'seat is the village' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,60,359,60,0.167130919220056,1,dbo:Settlement in c_e and 'is the village of' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,100,359,100,0.278551532033426,1,dbo:Settlement in c_e and '. Gmina ' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,100,359,100,0.278551532033426,1,dbo:Settlement in c_e and ' Gmina' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,60,359,60,0.167130919220056,1,dbo:Settlement in c_e and 'seat is the village of' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,20,32,20,0.625,1,dbo:Settlement in c_e and 'in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,19,32,19,0.59375,1,dbo:Settlement in c_e and 'a small town in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,19,32,19,0.59375,1,dbo:Settlement in c_e and ' is a small town in Sri ' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,19,32,19,0.59375,1,dbo:Settlement in c_e and ' is a small town in ' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,19,32,19,0.59375,1,dbo:Settlement in c_e and 'small town in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,19,32,19,0.59375,1,dbo:Settlement in c_e and 'town in Sri' in l_e(c,p,so) => (e, dbo:country, dbr:Sri_Lanka) in G
1,64,315,64,0.203174603174603,1,dbo:Settlement in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,101,315,101,0.320634920634921,1,dbo:Settlement in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,17,118,17,0.144067796610169,1,dbo:Settlement in c_e and 'n with' in l_e(c,p,os) => (e, dbo:country, dbr:Sweden) in G
1,15,118,15,0.127118644067797,1,dbo:Settlement in c_e and 'in 2010' in l_e(c,p,os) => (e, dbo:country, dbr:Sweden) in G
1,15,118,15,0.127118644067797,1,dbo:Settlement in c_e and 'inhabitants in' in l_e(c,p,os) => (e, dbo:country, dbr:Sweden) in G
1,40,209,40,0.191387559808612,1,dbo:Settlement in c_e and 'population was' in l_e(c,p,so) => (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,40,209,40,0.191387559808612,1,dbo:Settlement in c_e and ''s population' in l_e(c,p,so) => (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,40,209,40,0.191387559808612,1,dbo:Settlement in c_e and ''s population was' in l_e(c,p,so) => (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,209,41,0.196172248803828,1,dbo:Settlement in c_e and 'population' in l_e(c,p,so) => (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'a village in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'village in the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'village in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,16,19,16,0.842105263157895,1,dbo:Settlement in c_e and 'Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'the Bassar Prefecture' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'in the Bassar' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Bassar Prefecture in' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G
1,104,16,16,1,0.153846153846154,dbo:Settlement in c_e and 'Department' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Cascades_Region) in G
1,99,16,16,1,0.161616161616162,dbo:Settlement in c_e and 'Department of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Cascades_Region) in G
1,25,45,25,0.555555555555556,1,dbo:Settlement in c_e and ' Region of Kyrgyzstan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
1,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and ' of Kyrgyzstan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
1,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and 'of Kyrgyzstan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
1,33,45,33,0.733333333333333,1,dbo:Settlement in c_e and 'Region of Kyrgyzstan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
1,104,16,16,1,0.153846153846154,dbo:Settlement in c_e and 'Department' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Comoé_Province) in G
1,99,16,16,1,0.161616161616162,dbo:Settlement in c_e and 'Department of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Comoé_Province) in G
1,15,62,15,0.241935483870968,1,dbo:Settlement in c_e and 'Armenia' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Armenia) in G
1,15,62,15,0.241935483870968,1,dbo:Settlement in c_e and 'of Armenia' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Armenia) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian Voivodeship in northern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and 'n Voivodeship, in northern Poland. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,48,57,48,0.842105263157895,1,dbo:Settlement in c_e and ' Pomeranian' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G
1,32,110,32,0.290909090909091,1,dbo:Settlement in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:South_Africa) in G
