value,supA,supB,supAB,condBA,condAB,string
0.175182481751825,274,90,48,0.533333333333333,0.175182481751825,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'stand-up' in l_e(c,p,so)
0.175,80,53,14,0.264150943396226,0.175,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.172413793103448,58,22,10,0.454545454545455,0.172413793103448,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.155963302752294,109,29,17,0.586206896551724,0.155963302752294,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.153846153846154,28,104,16,0.153846153846154,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.15,80,49,12,0.244897959183673,0.15,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.14963503649635,274,77,41,0.532467532467532,0.14963503649635,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'comedian' in l_e(c,p,os)
0.148148148148148,81,16,12,0.75,0.148148148148148,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'born' in l_e(c,p,so)
0.144736842105263,380,55,55,1,0.144736842105263,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American stand-up' in l_e(c,p,so)
0.144230769230769,83,104,15,0.144230769230769,0.180722891566265,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.142857142857143,140,55,20,0.363636363636364,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American stand-up' in l_e(c,p,so)
0.142857142857143,140,54,20,0.37037037037037,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American stand-up' in l_e(c,p,so)
0.142857142857143,140,42,20,0.476190476190476,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'writer' in l_e(c,p,os)
0.142335766423358,274,60,39,0.65,0.142335766423358,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'actor' in l_e(c,p,os)
0.142105263157895,380,54,54,1,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American stand-up' in l_e(c,p,so)
0.142105263157895,380,60,54,0.9,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'actor' in l_e(c,p,os)
0.137614678899083,109,17,15,0.882352941176471,0.137614678899083,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up' in l_e(c,p,os)
0.135802469135802,81,22,11,0.5,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'comedian' in l_e(c,p,os)
0.135802469135802,81,15,11,0.733333333333333,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'writer' in l_e(c,p,os)
0.135714285714286,140,49,19,0.387755102040816,0.135714285714286,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American stand-up' in l_e(c,p,so)
0.132530120481928,83,31,11,0.354838709677419,0.132530120481928,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.130081300813008,123,37,16,0.432432432432432,0.130081300813008,dbo:Comedian in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.128947368421053,380,49,49,1,0.128947368421053,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American stand-up' in l_e(c,p,so)
0.128440366972477,109,25,14,0.56,0.128440366972477,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.127906976744186,86,23,11,0.478260869565217,0.127906976744186,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.119266055045872,109,15,13,0.866666666666667,0.119266055045872,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up comedian' in l_e(c,p,os)
0.114130434782609,80,184,21,0.114130434782609,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'comedian' in l_e(c,p,os)
0.112554112554113,231,77,26,0.337662337662338,0.112554112554113,dbo:Comedian in c_e and (e, dbp:nationality, "American"@en) in G => 'actor' in l_e(c,p,os)
0.109489051094891,274,54,30,0.555555555555556,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American stand-up' in l_e(c,p,so)
0.109489051094891,274,55,30,0.545454545454545,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American stand-up' in l_e(c,p,so)
0.105263157894737,380,42,40,0.952380952380952,0.105263157894737,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'writer' in l_e(c,p,os)
0.105,80,200,21,0.105,0.2625,dbo:Comedian in c_e and (e, dbp:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.103448275862069,29,116,12,0.103448275862069,0.413793103448276,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'born' in l_e(c,p,so)
0.102189781021898,274,49,28,0.571428571428571,0.102189781021898,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American stand-up' in l_e(c,p,so)
