value,supA,supB,supAB,condBA,condAB,string
1,46,366,46,0.12568306010929,1,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists o : (e, foaf:name, o) in G
1,58,366,58,0.158469945355191,1,dbo:TopLevelDomain in c_e and 'registration' in l_e => exists o : (e, foaf:name, o) in G
1,44,366,44,0.120218579234973,1,dbo:TopLevelDomain in c_e and 'registered' in l_e => exists o : (e, foaf:name, o) in G
1,50,366,50,0.136612021857924,1,dbo:TopLevelDomain in c_e and 'domain names' in l_e => exists o : (e, foaf:name, o) in G
1,72,366,72,0.19672131147541,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists o : (e, foaf:name, o) in G
1,79,366,79,0.215846994535519,1,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists o : (e, foaf:name, o) in G
1,230,356,230,0.646067415730337,1,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists o : (e, dbo:purpose, o) in G
1,193,356,193,0.542134831460674,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e => exists o : (e, dbo:purpose, o) in G
1,187,356,187,0.525280898876405,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e => exists o : (e, dbo:purpose, o) in G
1,58,356,58,0.162921348314607,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists o : (e, dbo:purpose, o) in G
1,193,356,193,0.542134831460674,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e => exists o : (e, dbo:purpose, o) in G
1,187,356,187,0.525280898876405,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e => exists o : (e, dbo:purpose, o) in G
1,230,356,230,0.646067415730337,1,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists o : (e, dbo:purpose, o) in G
1,46,356,46,0.129213483146067,1,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists o : (e, dbo:purpose, o) in G
1,83,356,83,0.23314606741573,1,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists o : (e, dbo:purpose, o) in G
1,79,356,79,0.221910112359551,1,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists o : (e, dbo:purpose, o) in G
1,72,356,72,0.202247191011236,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists o : (e, dbo:purpose, o) in G
1,235,356,235,0.660112359550562,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => exists o : (e, dbo:purpose, o) in G
1,231,356,231,0.648876404494382,1,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists o : (e, dbo:purpose, o) in G
1,39,356,39,0.109550561797753,1,dbo:TopLevelDomain in c_e and 'The domain name' in l_e => exists o : (e, dbo:purpose, o) in G
1,189,356,189,0.530898876404494,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e => exists o : (e, dbo:purpose, o) in G
1,61,356,61,0.171348314606742,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists o : (e, dbo:purpose, o) in G
1,69,356,69,0.193820224719101,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists o : (e, dbo:purpose, o) in G
1,193,356,193,0.542134831460674,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e => exists o : (e, dbo:purpose, o) in G
1,38,356,38,0.106741573033708,1,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists o : (e, dbo:purpose, o) in G
1,50,358,50,0.139664804469274,1,dbo:TopLevelDomain in c_e and 'domain names' in l_e => exists o : (e, dbp:status, o) in G
1,79,358,79,0.220670391061453,1,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists o : (e, dbp:status, o) in G
1,72,358,72,0.201117318435754,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists o : (e, dbp:status, o) in G
1,46,358,46,0.128491620111732,1,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists o : (e, dbp:status, o) in G
1,83,358,83,0.231843575418994,1,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists o : (e, dbp:status, o) in G
1,72,358,72,0.201117318435754,1,dbo:TopLevelDomain in c_e and 'names' in l_e => exists o : (e, dbp:status, o) in G
1,39,358,39,0.108938547486034,1,dbo:TopLevelDomain in c_e and 'available' in l_e => exists o : (e, dbp:status, o) in G
1,58,358,58,0.162011173184358,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists o : (e, dbp:status, o) in G
1,69,358,69,0.192737430167598,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists o : (e, dbp:status, o) in G
1,61,358,61,0.170391061452514,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists o : (e, dbp:status, o) in G
1,38,358,38,0.106145251396648,1,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists o : (e, dbp:status, o) in G
1,230,366,230,0.628415300546448,1,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists o : (e, dc:identifier, o) in G
1,187,366,187,0.510928961748634,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e => exists o : (e, dc:identifier, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e => exists o : (e, dc:identifier, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e => exists o : (e, dc:identifier, o) in G
1,230,366,230,0.628415300546448,1,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists o : (e, dc:identifier, o) in G
1,187,366,187,0.510928961748634,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e => exists o : (e, dc:identifier, o) in G
1,58,366,58,0.158469945355191,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists o : (e, dc:identifier, o) in G
1,50,366,50,0.136612021857924,1,dbo:TopLevelDomain in c_e and 'domain names' in l_e => exists o : (e, dc:identifier, o) in G
1,72,366,72,0.19672131147541,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists o : (e, dc:identifier, o) in G
1,79,366,79,0.215846994535519,1,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists o : (e, dc:identifier, o) in G
1,42,366,42,0.114754098360656,1,dbo:TopLevelDomain in c_e and 'level' in l_e => exists o : (e, dc:identifier, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'available' in l_e => exists o : (e, dc:identifier, o) in G
1,72,366,72,0.19672131147541,1,dbo:TopLevelDomain in c_e and 'names' in l_e => exists o : (e, dc:identifier, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'also' in l_e => exists o : (e, dc:identifier, o) in G
1,64,366,64,0.174863387978142,1,dbo:TopLevelDomain in c_e and 'used' in l_e => exists o : (e, dc:identifier, o) in G
1,83,366,83,0.226775956284153,1,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists o : (e, dc:identifier, o) in G
1,44,366,44,0.120218579234973,1,dbo:TopLevelDomain in c_e and 'registered' in l_e => exists o : (e, dc:identifier, o) in G
1,58,366,58,0.158469945355191,1,dbo:TopLevelDomain in c_e and 'registration' in l_e => exists o : (e, dc:identifier, o) in G
1,46,366,46,0.12568306010929,1,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists o : (e, dc:identifier, o) in G
1,38,366,38,0.103825136612022,1,dbo:TopLevelDomain in c_e and 'administered by the' in l_e => exists o : (e, dc:identifier, o) in G
1,193,366,193,0.527322404371585,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e => exists o : (e, dc:identifier, o) in G
1,231,366,231,0.631147540983607,1,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists o : (e, dc:identifier, o) in G
1,61,366,61,0.166666666666667,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists o : (e, dc:identifier, o) in G
1,189,366,189,0.516393442622951,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e => exists o : (e, dc:identifier, o) in G
1,39,366,39,0.10655737704918,1,dbo:TopLevelDomain in c_e and 'The domain name' in l_e => exists o : (e, dc:identifier, o) in G
1,69,366,69,0.188524590163934,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists o : (e, dc:identifier, o) in G
1,368,66,66,1,0.179347826086957,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists o : (e, dbp:registereddomains, o) in G
1,46,360,46,0.127777777777778,1,dbo:TopLevelDomain in c_e and 'second-level' in l_e => exists o : (e, dbp:type, o) in G
1,270,360,270,0.75,1,dbo:TopLevelDomain in c_e and 'country' in l_e => exists o : (e, dbp:type, o) in G
1,262,360,262,0.727777777777778,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists o : (e, dbp:type, o) in G
1,83,360,83,0.230555555555556,1,dbo:TopLevelDomain in c_e and 'administered' in l_e => exists o : (e, dbp:type, o) in G
1,270,360,270,0.75,1,dbo:TopLevelDomain in c_e and 'code' in l_e => exists o : (e, dbp:type, o) in G
1,268,360,268,0.744444444444444,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists o : (e, dbp:type, o) in G
1,54,360,54,0.15,1,dbo:TopLevelDomain in c_e and 'the country' in l_e => exists o : (e, dbp:type, o) in G
1,235,360,235,0.652777777777778,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => exists o : (e, dbp:type, o) in G
1,207,360,207,0.575,1,dbo:TopLevelDomain in c_e and 'Internet country' in l_e => exists o : (e, dbp:type, o) in G
1,72,360,72,0.2,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists o : (e, dbp:type, o) in G
1,79,360,79,0.219444444444444,1,dbo:TopLevelDomain in c_e and 'administered by' in l_e => exists o : (e, dbp:type, o) in G
1,256,360,256,0.711111111111111,1,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => exists o : (e, dbp:type, o) in G
1,270,360,270,0.75,1,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists o : (e, dbp:type, o) in G
1,268,360,268,0.744444444444444,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists o : (e, dbp:type, o) in G
1,45,360,45,0.125,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e => exists o : (e, dbp:type, o) in G
