value,supA,supB,supAB,condBA,condAB,string
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:SoccerPlayer in c_e and 'the 1962' in l_e => (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:SoccerPlayer in c_e and 'a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:SoccerPlayer in c_e and 'a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:SoccerPlayer in c_e and 'is a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
0.45573271518765,78,20,18,0.9,0.230769230769231,dbo:SoccerPlayer in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.450442616461451,46,21,14,0.666666666666667,0.304347826086957,dbo:SoccerPlayer in c_e and 'Women's World' in l_e => (dbr:2003_FIFA_Women's_World_Cup_squads, dbp:name, e) in G
0.449403531763883,31,23,12,0.521739130434783,0.387096774193548,dbo:SoccerPlayer in c_e and 'is a Mexican professional footballer' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
0.449403531763883,31,23,12,0.521739130434783,0.387096774193548,dbo:SoccerPlayer in c_e and 'a Mexican professional footballer' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
0.449013255066937,31,16,10,0.625,0.32258064516129,dbo:SoccerPlayer in c_e and 'Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
0.449013255066937,31,16,10,0.625,0.32258064516129,dbo:SoccerPlayer in c_e and 'Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_winter_2018–19, dbp:name, e) in G
0.446025775087539,39,29,15,0.517241379310345,0.384615384615385,dbo:SoccerPlayer in c_e and 'Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbp:name, e) in G
0.445429947729555,71,23,18,0.782608695652174,0.253521126760563,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2016, dbo:currentMember, e) in G
0.445429947729555,71,23,18,0.782608695652174,0.253521126760563,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2016, dbp:name, e) in G
0.44494920831461,45,22,14,0.636363636363636,0.311111111111111,dbo:SoccerPlayer in c_e and 'a Bulgarian footballer who' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.44494920831461,45,22,14,0.636363636363636,0.311111111111111,dbo:SoccerPlayer in c_e and 'a Bulgarian footballer who' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.44026088235712,71,21,17,0.80952380952381,0.23943661971831,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2014, dbp:name, e) in G
0.439671510095091,65,23,17,0.739130434782609,0.261538461538462,dbo:SoccerPlayer in c_e and 'Indonesian' in l_e => (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbo:currentMember, e) in G
0.439553804635805,53,25,16,0.64,0.30188679245283,dbo:SoccerPlayer in c_e and 'an Indonesian' in l_e => (dbr:2014_Indonesian_Inter_Island_Cup_qualification_squads, dbp:name, e) in G
0.439388029104872,39,34,16,0.470588235294118,0.41025641025641,dbo:SoccerPlayer in c_e and 'Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.438938112570174,75,20,17,0.85,0.226666666666667,dbo:SoccerPlayer in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.438250490089278,30,21,11,0.523809523809524,0.366666666666667,dbo:SoccerPlayer in c_e and 'is a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.438250490089278,30,21,11,0.523809523809524,0.366666666666667,dbo:SoccerPlayer in c_e and 'a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.438250490089278,30,21,11,0.523809523809524,0.366666666666667,dbo:SoccerPlayer in c_e and 'a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.438250490089278,30,21,11,0.523809523809524,0.366666666666667,dbo:SoccerPlayer in c_e and 'is a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.435626216093864,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G
0.435626216093864,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and 'is a Bulgarian' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G
0.435379289499786,47,22,14,0.636363636363636,0.297872340425532,dbo:SoccerPlayer in c_e and 'is a Bulgarian footballer' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.435379289499786,47,22,14,0.636363636363636,0.297872340425532,dbo:SoccerPlayer in c_e and 'is a Bulgarian footballer' in l_e => (dbr:List_of_Bulgarian_football_transfers_summer_2018, dbp:name, e) in G
0.434828276739336,35,34,15,0.441176470588235,0.428571428571429,dbo:SoccerPlayer in c_e and 'is an Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.434828276739336,35,34,15,0.441176470588235,0.428571428571429,dbo:SoccerPlayer in c_e and 'an Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.434057366141216,39,23,13,0.565217391304348,0.333333333333333,dbo:SoccerPlayer in c_e and 'a Mexican professional' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
0.434057366141216,39,23,13,0.565217391304348,0.333333333333333,dbo:SoccerPlayer in c_e and 'is a Mexican professional' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
0.431456249888387,103,23,21,0.91304347826087,0.203883495145631,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G
0.431433485952956,39,27,14,0.518518518518518,0.358974358974359,dbo:SoccerPlayer in c_e and 'Iranian footballer' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G
0.431123990918291,31,21,11,0.523809523809524,0.354838709677419,dbo:SoccerPlayer in c_e and 'Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.431123990918291,31,21,11,0.523809523809524,0.354838709677419,dbo:SoccerPlayer in c_e and 'Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbo:currentMember, e) in G
0.429119123911291,34,23,12,0.521739130434783,0.352941176470588,dbo:SoccerPlayer in c_e and 'Mexican professional footballer' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
0.428746462856272,64,34,20,0.588235294117647,0.3125,dbo:SoccerPlayer in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G
0.428282380566219,103,28,23,0.821428571428571,0.223300970873786,dbo:SoccerPlayer in c_e and 'a Serbian' in l_e => (dbr:List_of_Serbian_football_transfers_summer_2015, dbp:name, e) in G
0.428174419288838,30,22,11,0.5,0.366666666666667,dbo:SoccerPlayer in c_e and 'a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G
0.428174419288838,30,22,11,0.5,0.366666666666667,dbo:SoccerPlayer in c_e and 'a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G
0.428174419288838,30,22,11,0.5,0.366666666666667,dbo:SoccerPlayer in c_e and 'is a Romanian professional' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G
0.428174419288838,30,22,11,0.5,0.366666666666667,dbo:SoccerPlayer in c_e and 'is a Romanian professional footballer' in l_e => (dbr:List_of_Romanian_football_transfers_summer_2018, dbp:name, e) in G
0.426640916825979,89,20,18,0.9,0.202247191011236,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2014, dbo:currentMember, e) in G
0.425921700964301,29,23,11,0.478260869565217,0.379310344827586,dbo:SoccerPlayer in c_e and 'a Mexican professional footballer who' in l_e => (dbr:List_of_Mexican_football_transfers_winter_2018–19, dbp:name, e) in G
