value,supA,supB,supAB,condBA,condAB,string
1,51,95,51,0.536842105263158,1,dbo:LaunchPad in c_e and 'Force' in l_e => exists o : (e, dbp:operator, o) in G
1,27,95,27,0.284210526315789,1,dbo:LaunchPad in c_e and 'missile' in l_e => exists o : (e, dbp:operator, o) in G
1,23,95,23,0.242105263157895,1,dbo:LaunchPad in c_e and 'built' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Space' in l_e => exists o : (e, dbp:operator, o) in G
1,29,95,29,0.305263157894737,1,dbo:LaunchPad in c_e and 'Canaveral' in l_e => exists o : (e, dbp:operator, o) in G
1,25,95,25,0.263157894736842,1,dbo:LaunchPad in c_e and 'pads' in l_e => exists o : (e, dbp:operator, o) in G
1,21,95,21,0.221052631578947,1,dbo:LaunchPad in c_e and 'missiles' in l_e => exists o : (e, dbp:operator, o) in G
1,21,95,21,0.221052631578947,1,dbo:LaunchPad in c_e and 'California' in l_e => exists o : (e, dbp:operator, o) in G
1,22,95,22,0.231578947368421,1,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => exists o : (e, dbp:operator, o) in G
1,26,95,26,0.273684210526316,1,dbo:LaunchPad in c_e and 'a launch complex' in l_e => exists o : (e, dbp:operator, o) in G
1,25,95,25,0.263157894736842,1,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => exists o : (e, dbp:operator, o) in G
1,26,95,26,0.273684210526316,1,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => exists o : (e, dbp:operator, o) in G
1,23,95,23,0.242105263157895,1,dbo:LaunchPad in c_e and 'a launch site' in l_e => exists o : (e, dbp:operator, o) in G
1,15,95,15,0.157894736842105,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbp:operator, o) in G
1,17,95,17,0.178947368421053,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Air Force Base' in l_e => exists o : (e, dbp:operator, o) in G
1,24,95,24,0.252631578947368,1,dbo:LaunchPad in c_e and 'Vandenberg Air Force' in l_e => exists o : (e, dbp:operator, o) in G
1,20,95,20,0.210526315789474,1,dbo:LaunchPad in c_e and 'was a launch' in l_e => exists o : (e, dbp:operator, o) in G
1,26,95,26,0.273684210526316,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => exists o : (e, dbp:operator, o) in G
1,15,57,15,0.263157894736842,1,dbo:LaunchPad in c_e and 'is a former' in l_e => exists o : (e, dbo:numberOfPads, o) in G
1,15,57,15,0.263157894736842,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbo:numberOfPads, o) in G
1,97,57,57,1,0.587628865979381,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:numberOfPads, o) in G
1,29,94,29,0.308510638297872,1,dbo:LaunchPad in c_e and 'rocket' in l_e => exists o : (e, dbp:name, o) in G
1,21,94,21,0.223404255319149,1,dbo:LaunchPad in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,37,94,37,0.393617021276596,1,dbo:LaunchPad in c_e and 'launches' in l_e => exists o : (e, dbp:name, o) in G
1,29,94,29,0.308510638297872,1,dbo:LaunchPad in c_e and 'Cape' in l_e => exists o : (e, dbp:name, o) in G
1,29,94,29,0.308510638297872,1,dbo:LaunchPad in c_e and 'Florida' in l_e => exists o : (e, dbp:name, o) in G
1,21,94,21,0.223404255319149,1,dbo:LaunchPad in c_e and 'missiles' in l_e => exists o : (e, dbp:name, o) in G
1,25,94,25,0.265957446808511,1,dbo:LaunchPad in c_e and 'pads' in l_e => exists o : (e, dbp:name, o) in G
1,29,94,29,0.308510638297872,1,dbo:LaunchPad in c_e and 'Canaveral' in l_e => exists o : (e, dbp:name, o) in G
1,23,94,23,0.24468085106383,1,dbo:LaunchPad in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
1,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists o : (e, dbp:name, o) in G
1,26,94,26,0.276595744680851,1,dbo:LaunchPad in c_e and 'Canaveral Air' in l_e => exists o : (e, dbp:name, o) in G
1,23,94,23,0.24468085106383,1,dbo:LaunchPad in c_e and 'was used' in l_e => exists o : (e, dbp:name, o) in G
1,25,94,25,0.265957446808511,1,dbo:LaunchPad in c_e and 'Force Station' in l_e => exists o : (e, dbp:name, o) in G
1,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Station Florida' in l_e => exists o : (e, dbp:name, o) in G
1,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
1,21,94,21,0.223404255319149,1,dbo:LaunchPad in c_e and 'site for' in l_e => exists o : (e, dbp:name, o) in G
1,22,94,22,0.234042553191489,1,dbo:LaunchPad in c_e and 'at Cape' in l_e => exists o : (e, dbp:name, o) in G
1,29,94,29,0.308510638297872,1,dbo:LaunchPad in c_e and 'Cape Canaveral' in l_e => exists o : (e, dbp:name, o) in G
1,23,94,23,0.24468085106383,1,dbo:LaunchPad in c_e and 'used for' in l_e => exists o : (e, dbp:name, o) in G
1,18,94,18,0.191489361702128,1,dbo:LaunchPad in c_e and 'the launch' in l_e => exists o : (e, dbp:name, o) in G
1,18,94,18,0.191489361702128,1,dbo:LaunchPad in c_e and 'launch pads' in l_e => exists o : (e, dbp:name, o) in G
1,44,94,44,0.468085106382979,1,dbo:LaunchPad in c_e and 'launch site' in l_e => exists o : (e, dbp:name, o) in G
1,22,94,22,0.234042553191489,1,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => exists o : (e, dbp:name, o) in G
1,25,94,25,0.265957446808511,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station' in l_e => exists o : (e, dbp:name, o) in G
1,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Air Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
1,26,94,26,0.276595744680851,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force' in l_e => exists o : (e, dbp:name, o) in G
1,22,94,22,0.234042553191489,1,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => exists o : (e, dbp:name, o) in G
1,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Canaveral Air Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
1,25,94,25,0.265957446808511,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air Force Station' in l_e => exists o : (e, dbp:name, o) in G
1,26,94,26,0.276595744680851,1,dbo:LaunchPad in c_e and 'Cape Canaveral Air' in l_e => exists o : (e, dbp:name, o) in G
1,17,94,17,0.180851063829787,1,dbo:LaunchPad in c_e and 'Force Station Florida' in l_e => exists o : (e, dbp:name, o) in G
1,20,94,20,0.212765957446809,1,dbo:LaunchPad in c_e and 'was a launch' in l_e => exists o : (e, dbp:name, o) in G
1,15,94,15,0.159574468085106,1,dbo:LaunchPad in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
1,23,94,23,0.24468085106383,1,dbo:LaunchPad in c_e and 'a launch site' in l_e => exists o : (e, dbp:name, o) in G
1,21,94,21,0.223404255319149,1,dbo:LaunchPad in c_e and 'launch site for' in l_e => exists o : (e, dbp:name, o) in G
1,26,94,26,0.276595744680851,1,dbo:LaunchPad in c_e and 'Canaveral Air Force' in l_e => exists o : (e, dbp:name, o) in G
1,25,94,25,0.265957446808511,1,dbo:LaunchPad in c_e and 'Air Force Station' in l_e => exists o : (e, dbp:name, o) in G
1,22,94,22,0.234042553191489,1,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => exists o : (e, dbp:name, o) in G
1,97,53,53,1,0.54639175257732,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:totalLaunches, o) in G
1,24,86,24,0.27906976744186,1,dbo:LaunchPad in c_e and 'Vandenberg Air Force Base' in l_e => exists o : (e, dbp:pads, o) in G
1,20,86,20,0.232558139534884,1,dbo:LaunchPad in c_e and 'is a launch complex' in l_e => exists o : (e, dbp:pads, o) in G
1,24,86,24,0.27906976744186,1,dbo:LaunchPad in c_e and 'Force Base' in l_e => exists o : (e, dbp:pads, o) in G
1,16,86,16,0.186046511627907,1,dbo:LaunchPad in c_e and 'complex at' in l_e => exists o : (e, dbp:pads, o) in G
1,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'a former' in l_e => exists o : (e, dbp:pads, o) in G
1,34,86,34,0.395348837209302,1,dbo:LaunchPad in c_e and 'launch complex' in l_e => exists o : (e, dbp:pads, o) in G
1,24,86,24,0.27906976744186,1,dbo:LaunchPad in c_e and 'Vandenberg Air' in l_e => exists o : (e, dbp:pads, o) in G
1,15,86,15,0.174418604651163,1,dbo:LaunchPad in c_e and 'United States' in l_e => exists o : (e, dbp:pads, o) in G
