value,supA,supB,supAB,condBA,condAB,string
0.9,80,800,80,0.1,1,dbo:Theatre in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
0.873170731707317,71,608,64,0.105263157894737,0.901408450704225,dbo:Theatre in c_e and 'Manhattan' in l_e => exists o : (e, dbp:address, o) in G
0.872168284789644,73,612,67,0.109477124183007,0.917808219178082,dbo:Theatre in c_e and 'Street in' in l_e => exists o : (e, dbo:address, o) in G
0.871335504885994,73,608,67,0.110197368421053,0.917808219178082,dbo:Theatre in c_e and 'Street in' in l_e => exists o : (e, dbp:address, o) in G
0.870967741935484,29,245,26,0.106122448979592,0.896551724137931,dbo:Theatre in c_e and 'of Westminster' in l_e => exists o : (e, dbo:owner, o) in G
0.869767441860465,50,424,44,0.10377358490566,0.88,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists o : (e, dbp:city, o) in G
0.868544600938967,25,210,22,0.104761904761905,0.88,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists o : (e, dbo:architect, o) in G
0.868544600938967,25,210,22,0.104761904761905,0.88,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists o : (e, dbo:architect, o) in G
0.867741935483871,38,307,35,0.11400651465798,0.921052631578947,dbo:Theatre in c_e and 'West End theatre' in l_e => exists o : (e, dbp:architect, o) in G
0.8675,106,800,106,0.1325,1,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, dbp:type, o) in G
0.8675,106,800,106,0.1325,1,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, dbp:type, o) in G
0.8675,106,800,106,0.1325,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
0.867469879518072,29,245,25,0.102040816326531,0.862068965517241,dbo:Theatre in c_e and 'in the City' in l_e => exists o : (e, dbo:owner, o) in G
0.867469879518072,29,245,25,0.102040816326531,0.862068965517241,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists o : (e, dbo:owner, o) in G
0.86625,107,800,107,0.13375,1,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, dbp:type, o) in G
0.865992414664981,106,791,106,0.134007585335019,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.865652724968314,106,789,106,0.134347275031686,1,dbo:Theatre in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.865079365079365,47,374,43,0.114973262032086,0.914893617021277,dbo:Theatre in c_e and 'West End' in l_e => exists o : (e, dbp:country, o) in G
0.865,108,800,108,0.135,1,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, dbp:type, o) in G
0.86489898989899,106,791,105,0.132743362831858,0.990566037735849,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, foaf:name, o) in G
0.86489898989899,106,791,105,0.132743362831858,0.990566037735849,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
0.864734299516908,73,610,62,0.101639344262295,0.849315068493151,dbo:Theatre in c_e and 'named' in l_e => exists o : (e, dbp:opened, o) in G
0.864734299516908,73,610,62,0.101639344262295,0.849315068493151,dbo:Theatre in c_e and 'Street in' in l_e => exists o : (e, dbp:opened, o) in G
0.864556962025316,106,789,105,0.133079847908745,0.990566037735849,dbo:Theatre in c_e and 'is a theatre' in l_e => exists o : (e, dbp:name, o) in G
0.864556962025316,106,789,105,0.133079847908745,0.990566037735849,dbo:Theatre in c_e and 'New York' in l_e => exists o : (e, dbp:name, o) in G
0.863731656184486,56,468,47,0.10042735042735,0.839285714285714,dbo:Theatre in c_e and 'Avenue' in l_e => exists o : (e, dbp:owner, o) in G
0.863453815261044,30,245,26,0.106122448979592,0.866666666666667,dbo:Theatre in c_e and 'is a West' in l_e => exists o : (e, dbo:owner, o) in G
0.863453815261044,30,245,26,0.106122448979592,0.866666666666667,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists o : (e, dbo:owner, o) in G
0.863453815261044,30,245,26,0.106122448979592,0.866666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => exists o : (e, dbo:owner, o) in G
0.862917398945518,67,558,56,0.100358422939068,0.835820895522388,dbo:Theatre in c_e and 'operated' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.862547288776797,107,791,105,0.132743362831858,0.981308411214953,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, foaf:name, o) in G
0.862373737373737,108,791,107,0.13527180783818,0.990740740740741,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
0.862199747155499,107,789,105,0.133079847908745,0.981308411214953,dbo:Theatre in c_e and 'The theatre' in l_e => exists o : (e, dbp:name, o) in G
0.862025316455696,108,789,107,0.135614702154626,0.990740740740741,dbo:Theatre in c_e and 'York' in l_e => exists o : (e, dbp:name, o) in G
0.861736334405145,39,307,35,0.11400651465798,0.897435897435897,dbo:Theatre in c_e and 'End theatre' in l_e => exists o : (e, dbp:architect, o) in G
0.860174781523096,111,800,110,0.1375,0.990990990990991,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, dbp:type, o) in G
0.859437751004016,31,245,27,0.110204081632653,0.870967741935484,dbo:Theatre in c_e and 'a West End' in l_e => exists o : (e, dbo:owner, o) in G
0.859437751004016,31,245,27,0.110204081632653,0.870967741935484,dbo:Theatre in c_e and 'a West' in l_e => exists o : (e, dbo:owner, o) in G
0.858926342072409,112,800,111,0.13875,0.991071428571429,dbo:Theatre in c_e and 'Theater' in l_e => exists o : (e, dbp:type, o) in G
0.858520900321543,78,612,68,0.111111111111111,0.871794871794872,dbo:Theatre in c_e and 'London' in l_e => exists o : (e, dbo:address, o) in G
0.857894736842105,69,558,57,0.102150537634409,0.826086956521739,dbo:Theatre in c_e and 'owned' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.857605177993528,78,608,68,0.111842105263158,0.871794871794872,dbo:Theatre in c_e and 'London' in l_e => exists o : (e, dbp:address, o) in G
0.85750315258512,111,791,109,0.137800252844501,0.981981981981982,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, foaf:name, o) in G
0.857142857142857,111,789,109,0.138149556400507,0.981981981981982,dbo:Theatre in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
0.856687898089172,38,307,31,0.100977198697068,0.815789473684211,dbo:Theatre in c_e and 'the City' in l_e => exists o : (e, dbp:architect, o) in G
0.856429463171036,114,800,113,0.14125,0.991228070175439,dbo:Theatre in c_e and 'known as' in l_e => exists o : (e, dbp:type, o) in G
0.8562421185372,112,791,110,0.139064475347661,0.982142857142857,dbo:Theatre in c_e and 'Theater' in l_e => exists o : (e, foaf:name, o) in G
0.855140186915888,27,210,23,0.10952380952381,0.851851851851852,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists o : (e, dbo:architect, o) in G
0.85479797979798,112,789,109,0.138149556400507,0.973214285714286,dbo:Theatre in c_e and 'Theater' in l_e => exists o : (e, dbp:name, o) in G
0.854460093896714,28,210,25,0.119047619047619,0.892857142857143,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists o : (e, dbo:architect, o) in G
0.854430379746836,21,156,19,0.121794871794872,0.904761904761905,dbo:Theatre in c_e and 'lawn' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.854166666666667,77,610,63,0.10327868852459,0.818181818181818,dbo:Theatre in c_e and 'first' in l_e => exists o : (e, dbp:opened, o) in G
0.853932584269663,76,608,61,0.100328947368421,0.802631578947368,dbo:Theatre in c_e and 'founded' in l_e => exists o : (e, dbp:address, o) in G
0.853932584269663,116,800,115,0.14375,0.991379310344828,dbo:Theatre in c_e and 'one of' in l_e => exists o : (e, dbp:type, o) in G
0.853832442067736,79,558,76,0.136200716845878,0.962025316455696,dbo:Theatre in c_e and 'seats' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.85375,117,800,117,0.14625,1,dbo:Theatre in c_e and 'located at' in l_e => exists o : (e, dbp:type, o) in G
0.853350189633375,116,791,116,0.146649810366625,1,dbo:Theatre in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.853225806451613,83,612,75,0.122549019607843,0.903614457831325,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, dbo:address, o) in G
0.853225806451613,83,612,75,0.122549019607843,0.903614457831325,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, dbo:address, o) in G
