value,supA,supB,supAB,condBA,condAB,string
0.681329968749203,38,25,21,0.84,0.552631578947368,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.678914604256241,33,19,17,0.894736842105263,0.515151515151515,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.644916927510017,41,19,18,0.947368421052632,0.439024390243902,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.612372435695794,24,49,21,0.428571428571429,0.875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_States) in G
0.606932736749943,20,49,19,0.387755102040816,0.95,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.606339062590832,17,36,15,0.416666666666667,0.882352941176471,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:United_States) in G
0.601040764008565,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.601040764008565,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.6,25,36,18,0.5,0.72,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.592927061281571,32,20,15,0.75,0.46875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.591607978309962,42,30,21,0.7,0.5,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.588348405414552,26,49,21,0.428571428571429,0.807692307692308,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.583874208121142,33,20,15,0.75,0.454545454545455,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.581914373962646,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.581914373962646,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.580073972729108,41,49,26,0.530612244897959,0.634146341463415,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.566946709513841,25,28,15,0.535714285714286,0.6,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.547101204432193,33,49,22,0.448979591836735,0.666666666666667,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.538638634844706,40,38,21,0.552631578947368,0.525,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.535714285714286,16,49,15,0.306122448979592,0.9375,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.526201360558434,46,38,22,0.578947368421053,0.478260869565217,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.525493854245388,17,36,13,0.361111111111111,0.764705882352941,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.483809902917111,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.483809902917111,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'served as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.471404520791032,18,49,14,0.285714285714286,0.777777777777778,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.465945558148047,33,152,33,0.217105263157895,1,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.464834840100684,20,28,11,0.392857142857143,0.55,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.464627463405063,59,38,22,0.578947368421053,0.372881355932203,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.460195011513113,21,38,13,0.342105263157895,0.619047619047619,dbo:Senator in c_e and 'a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.44798933519052,40,36,17,0.472222222222222,0.425,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.442325868464691,46,36,18,0.5,0.391304347826087,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.441941738241592,16,32,10,0.3125,0.625,dbo:Senator in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.437738965756669,33,133,29,0.218045112781955,0.878787878787879,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.424603887804223,39,32,15,0.46875,0.384615384615385,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.40674460840998,20,68,15,0.220588235294118,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.396942093018722,21,68,15,0.220588235294118,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.394771016975861,33,28,12,0.428571428571429,0.363636363636364,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.390566732942472,59,36,18,0.5,0.305084745762712,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.384995251754509,23,66,15,0.227272727272727,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.376889180722205,24,66,15,0.227272727272727,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.370398598743596,20,82,15,0.182926829268293,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.36147201953391,21,82,15,0.182926829268293,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.354144123487414,23,78,15,0.192307692307692,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.346687622640768,24,78,15,0.192307692307692,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.304429541171282,23,152,18,0.118421052631579,0.782608695652174,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.278207442037329,38,34,10,0.294117647058824,0.263157894736842,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.271207390827555,23,133,15,0.112781954887218,0.652173913043478,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.252725132191915,42,63,13,0.206349206349206,0.30952380952381,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
