value,supA,supB,supAB,condBA,condAB,string
1,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.830258302583026,1764,542,450,0.830258302583026,0.255102040816327,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:promotion, e) in G
0.826151560178306,1764,673,556,0.826151560178306,0.315192743764172,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:position, e) in G
0.825757575757576,1764,264,218,0.825757575757576,0.123582766439909,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:clubList, e) in G
0.814858490566038,1839,848,691,0.814858490566038,0.375747688961392,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:competition, e) in G
0.813953488372093,172,1344,140,0.104166666666667,0.813953488372093,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:league, e) in G
0.812785388127854,219,1344,178,0.132440476190476,0.812785388127854,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbp:league, e) in G
0.810743801652893,1764,1210,981,0.810743801652893,0.556122448979592,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.808510638297872,235,1344,190,0.141369047619048,0.808510638297872,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.807228915662651,83,592,67,0.113175675675676,0.807228915662651,dbo:SoccerLeague in c_e and 'is the third' in l_e => exists s : (s, dbp:relegation, e) in G
0.805743243243243,1764,592,477,0.805743243243243,0.270408163265306,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:relegation, e) in G
0.803418803418803,117,592,94,0.158783783783784,0.803418803418803,dbo:SoccerLeague in c_e and 'is the second' in l_e => exists s : (s, dbp:relegation, e) in G
0.80225988700565,177,1344,142,0.105654761904762,0.80225988700565,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:league, e) in G
0.800595238095238,1764,1344,1076,0.800595238095238,0.609977324263039,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.796694214876033,1839,1210,964,0.796694214876033,0.524197933659598,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:league, e) in G
0.794212218649518,311,1344,247,0.183779761904762,0.794212218649518,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.777777777777778,160,27,21,0.777777777777778,0.13125,dbo:SoccerLeague in c_e and 'the German' in l_e => exists s : (s, dbp:successor, e) in G
0.777529761904762,1839,1344,1045,0.777529761904762,0.568243610657966,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:league, e) in G
0.774468085106383,235,1210,182,0.150413223140496,0.774468085106383,dbo:SoccerLeague in c_e and 'is the top' in l_e => exists s : (s, dbo:league, e) in G
0.773076923076923,260,1344,201,0.149553571428571,0.773076923076923,dbo:SoccerLeague in c_e and 'division of' in l_e => exists s : (s, dbp:league, e) in G
0.769230769230769,52,26,20,0.769230769230769,0.384615384615385,dbo:SoccerLeague in c_e and 'the football' in l_e => exists s : (s, dbp:text, e) in G
0.769230769230769,98,26,20,0.769230769230769,0.204081632653061,dbo:SoccerLeague in c_e and 'league of' in l_e => exists s : (s, dbp:text, e) in G
0.769230769230769,94,26,20,0.769230769230769,0.212765957446809,dbo:SoccerLeague in c_e and 'the state' in l_e => exists s : (s, dbp:text, e) in G
0.769230769230769,37,26,20,0.769230769230769,0.540540540540541,dbo:SoccerLeague in c_e and 'league of the' in l_e => exists s : (s, dbp:text, e) in G
0.769230769230769,56,26,20,0.769230769230769,0.357142857142857,dbo:SoccerLeague in c_e and 'the state of' in l_e => exists s : (s, dbp:text, e) in G
0.763097949886105,439,1344,335,0.249255952380952,0.763097949886105,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.761904761904762,21,95,16,0.168421052631579,0.761904761904762,dbo:SoccerLeague in c_e and 'Indoor Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.76,25,26,19,0.730769230769231,0.76,dbo:SoccerLeague in c_e and 'football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.755627009646302,311,1210,235,0.194214876033058,0.755627009646302,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbo:league, e) in G
0.748858447488584,219,1210,164,0.135537190082645,0.748858447488584,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbo:league, e) in G
0.746736292428198,383,1344,286,0.212797619047619,0.746736292428198,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:league, e) in G
0.740196078431373,204,1344,151,0.11235119047619,0.740196078431373,dbo:SoccerLeague in c_e and 'football in' in l_e => exists s : (s, dbp:league, e) in G
0.740131578947368,304,1344,225,0.167410714285714,0.740131578947368,dbo:SoccerLeague in c_e and 'second' in l_e => exists s : (s, dbp:league, e) in G
0.738938053097345,226,1344,167,0.124255952380952,0.738938053097345,dbo:SoccerLeague in c_e and 'the second' in l_e => exists s : (s, dbp:league, e) in G
0.736842105263158,19,95,14,0.147368421052632,0.736842105263158,dbo:SoccerLeague in c_e and 'indoor football' in l_e => exists s : (s, dbo:tenant, e) in G
0.736220472440945,254,1344,187,0.139136904761905,0.736220472440945,dbo:SoccerLeague in c_e and 'known as the' in l_e => exists s : (s, dbp:league, e) in G
0.733333333333333,15,95,11,0.115789473684211,0.733333333333333,dbo:SoccerLeague in c_e and 'a professional indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.733333333333333,435,1344,319,0.23735119047619,0.733333333333333,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.732558139534884,172,1210,126,0.104132231404959,0.732558139534884,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbo:league, e) in G
0.73120728929385,439,1210,321,0.265289256198347,0.73120728929385,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.730769230769231,37,26,19,0.730769230769231,0.513513513513513,dbo:SoccerLeague in c_e and 'of the state' in l_e => exists s : (s, dbp:text, e) in G
0.730769230769231,64,26,19,0.730769230769231,0.296875,dbo:SoccerLeague in c_e and 'football league of' in l_e => exists s : (s, dbp:text, e) in G
0.730769230769231,29,26,19,0.730769230769231,0.655172413793103,dbo:SoccerLeague in c_e and 'of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.728682170542636,258,1344,188,0.139880952380952,0.728682170542636,dbo:SoccerLeague in c_e and 'Premier League' in l_e => exists s : (s, dbp:league, e) in G
0.727272727272727,22,95,16,0.168421052631579,0.727272727272727,dbo:SoccerLeague in c_e and 'professional indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.72316384180791,177,1210,128,0.105785123966942,0.72316384180791,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbo:league, e) in G
0.720588235294118,204,1210,147,0.121487603305785,0.720588235294118,dbo:SoccerLeague in c_e and 'football in' in l_e => exists s : (s, dbo:league, e) in G
0.716763005780347,173,1210,124,0.102479338842975,0.716763005780347,dbo:SoccerLeague in c_e and 'First' in l_e => exists s : (s, dbo:league, e) in G
0.711538461538462,260,1210,185,0.152892561983471,0.711538461538462,dbo:SoccerLeague in c_e and 'division of' in l_e => exists s : (s, dbo:league, e) in G
0.705882352941177,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.705882352941177,62,17,12,0.705882352941177,0.193548387096774,dbo:SoccerLeague in c_e and 'an Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.705882352941177,56,17,12,0.705882352941177,0.214285714285714,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.705882352941177,65,17,12,0.705882352941177,0.184615384615385,dbo:SoccerLeague in c_e and 'is an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.705882352941177,62,17,12,0.705882352941177,0.193548387096774,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.705882352941177,72,17,12,0.705882352941177,0.166666666666667,dbo:SoccerLeague in c_e and 'an Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
0.70353982300885,226,1210,159,0.131404958677686,0.70353982300885,dbo:SoccerLeague in c_e and 'the second' in l_e => exists s : (s, dbo:league, e) in G
0.700757575757576,1419,264,185,0.700757575757576,0.130373502466526,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:clubList, e) in G
0.700692041522491,578,1344,405,0.301339285714286,0.700692041522491,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:league, e) in G
0.69205298013245,302,1344,209,0.155505952380952,0.69205298013245,dbo:SoccerLeague in c_e and 'also' in l_e => exists s : (s, dbp:league, e) in G
0.691860465116279,172,848,119,0.140330188679245,0.691860465116279,dbo:SoccerLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:competition, e) in G
0.689497716894977,219,848,151,0.178066037735849,0.689497716894977,dbo:SoccerLeague in c_e and 'sponsorship' in l_e => exists s : (s, dbp:competition, e) in G
0.689265536723164,177,848,122,0.143867924528302,0.689265536723164,dbo:SoccerLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:competition, e) in G
0.688118811881188,202,1344,139,0.103422619047619,0.688118811881188,dbo:SoccerLeague in c_e and 'level of' in l_e => exists s : (s, dbp:league, e) in G
0.6875,304,1210,209,0.172727272727273,0.6875,dbo:SoccerLeague in c_e and 'second' in l_e => exists s : (s, dbo:league, e) in G
0.684647302904564,241,1344,165,0.122767857142857,0.684647302904564,dbo:SoccerLeague in c_e and 'currently' in l_e => exists s : (s, dbp:league, e) in G
0.68,25,26,17,0.653846153846154,0.68,dbo:SoccerLeague in c_e and 'the football league' in l_e => exists s : (s, dbp:text, e) in G
0.678929765886288,299,1344,203,0.151041666666667,0.678929765886288,dbo:SoccerLeague in c_e and 'National' in l_e => exists s : (s, dbp:league, e) in G
0.672985781990521,211,1344,142,0.105654761904762,0.672985781990521,dbo:SoccerLeague in c_e and 'Football Federation' in l_e => exists s : (s, dbp:league, e) in G
0.670886075949367,158,848,106,0.125,0.670886075949367,dbo:SoccerLeague in c_e and 'for sponsorship' in l_e => exists s : (s, dbp:competition, e) in G
0.670542635658915,258,1210,173,0.14297520661157,0.670542635658915,dbo:SoccerLeague in c_e and 'Premier League' in l_e => exists s : (s, dbo:league, e) in G
0.669527896995708,233,1344,156,0.116071428571429,0.669527896995708,dbo:SoccerLeague in c_e and 'third' in l_e => exists s : (s, dbp:league, e) in G
0.666666666666667,18,52,12,0.230769230769231,0.666666666666667,dbo:SoccerLeague in c_e and 'Super Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.666666666666667,33,95,22,0.231578947368421,0.666666666666667,dbo:SoccerLeague in c_e and 'Indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.663656884875847,443,1344,294,0.21875,0.663656884875847,dbo:SoccerLeague in c_e and 'Premier' in l_e => exists s : (s, dbp:league, e) in G
0.663366336633663,202,1210,134,0.110743801652893,0.663366336633663,dbo:SoccerLeague in c_e and 'level of' in l_e => exists s : (s, dbo:league, e) in G
