value,supA,supB,supAB,condBA,condAB,string
0.725725410710476,436,215,209,0.972093023255814,0.479357798165138,dbo:NetballPlayer in c_e and 'netball' in l_e => exists s : (s, dbp:name, e) in G
0.549931600547196,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.549931600547196,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.546035074342356,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'playing' in l_e => exists s : (s, dbp:name, e) in G
0.546035074342356,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'is an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.545348837209302,86,215,67,0.311627906976744,0.779069767441861,dbo:NetballPlayer in c_e and 'playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.537769478866067,137,215,90,0.418604651162791,0.656934306569343,dbo:NetballPlayer in c_e and 'Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.535478230459871,133,215,88,0.409302325581395,0.661654135338346,dbo:NetballPlayer in c_e and 'Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.528596037898364,108,215,76,0.353488372093023,0.703703703703704,dbo:NetballPlayer in c_e and 'an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.52797537619699,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.52797537619699,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'New South' in l_e => exists s : (s, dbp:name, e) in G
0.52797537619699,34,215,31,0.144186046511628,0.911764705882353,dbo:NetballPlayer in c_e and 'South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.524473975636766,105,215,74,0.344186046511628,0.704761904761905,dbo:NetballPlayer in c_e and 'an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.522690131992458,37,215,33,0.153488372093023,0.891891891891892,dbo:NetballPlayer in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.521149627029399,106,215,74,0.344186046511628,0.69811320754717,dbo:NetballPlayer in c_e and 'is an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.520566860465116,32,215,29,0.134883720930233,0.90625,dbo:NetballPlayer in c_e and 'Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.517352415026834,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:name, e) in G
0.517352415026834,26,215,24,0.111627906976744,0.923076923076923,dbo:NetballPlayer in c_e and 'the New South' in l_e => exists s : (s, dbp:name, e) in G
0.516956423571912,103,215,72,0.334883720930233,0.699029126213592,dbo:NetballPlayer in c_e and 'is an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.513488372093023,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.513488372093023,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.513488372093023,25,215,23,0.106976744186047,0.92,dbo:NetballPlayer in c_e and 'Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.509496124031008,24,215,22,0.102325581395349,0.916666666666667,dbo:NetballPlayer in c_e and 'the New South Wales Swifts' in l_e => exists s : (s, dbp:name, e) in G
0.506835799859056,33,215,29,0.134883720930233,0.878787878787879,dbo:NetballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.502648578811369,36,215,31,0.144186046511628,0.861111111111111,dbo:NetballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.495416572589749,103,215,69,0.32093023255814,0.669902912621359,dbo:NetballPlayer in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.491412238534494,179,215,96,0.446511627906977,0.536312849162011,dbo:NetballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.489413398125651,67,215,50,0.232558139534884,0.746268656716418,dbo:NetballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:name, e) in G
0.489174017642342,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.489174017642342,29,215,25,0.116279069767442,0.862068965517241,dbo:NetballPlayer in c_e and 'Melbourne Vixens' in l_e => exists s : (s, dbp:name, e) in G
0.488169868554095,69,215,51,0.237209302325581,0.739130434782609,dbo:NetballPlayer in c_e and 'South' in l_e => exists s : (s, dbp:name, e) in G
0.473030374940674,196,215,97,0.451162790697674,0.494897959183673,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.471588876240039,143,215,81,0.376744186046512,0.566433566433566,dbo:NetballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.469952814290529,138,215,79,0.367441860465116,0.572463768115942,dbo:NetballPlayer in c_e and 'ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.465433403805497,44,215,34,0.158139534883721,0.772727272727273,dbo:NetballPlayer in c_e and 'Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.443720930232558,50,215,36,0.167441860465116,0.72,dbo:NetballPlayer in c_e and 'signed' in l_e => exists s : (s, dbp:name, e) in G
0.443494657448146,37,215,28,0.130232558139535,0.756756756756757,dbo:NetballPlayer in c_e and 'Coast' in l_e => exists s : (s, dbp:name, e) in G
0.44291072768192,31,215,24,0.111627906976744,0.774193548387097,dbo:NetballPlayer in c_e and 'level' in l_e => exists s : (s, dbp:name, e) in G
0.438690922730683,124,215,69,0.32093023255814,0.556451612903226,dbo:NetballPlayer in c_e and 'the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.438538205980066,49,215,35,0.162790697674419,0.714285714285714,dbo:NetballPlayer in c_e and '2017' in l_e => exists s : (s, dbp:name, e) in G
0.438054968287526,44,215,32,0.148837209302326,0.727272727272727,dbo:NetballPlayer in c_e and 'debut' in l_e => exists s : (s, dbp:name, e) in G
0.435439838220425,46,215,33,0.153488372093023,0.717391304347826,dbo:NetballPlayer in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.434551495016611,112,215,64,0.297674418604651,0.571428571428571,dbo:NetballPlayer in c_e and 'the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.433537331701346,38,215,28,0.130232558139535,0.736842105263158,dbo:NetballPlayer in c_e and 'Netball Superleague' in l_e => exists s : (s, dbp:name, e) in G
0.430473135525261,29,215,22,0.102325581395349,0.758620689655172,dbo:NetballPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.429288510246373,101,215,59,0.274418604651163,0.584158415841584,dbo:NetballPlayer in c_e and 'in the ANZ' in l_e => exists s : (s, dbp:name, e) in G
0.428952181865691,89,215,54,0.251162790697674,0.606741573033708,dbo:NetballPlayer in c_e and 'in the ANZ Championship' in l_e => exists s : (s, dbp:name, e) in G
0.424969400244798,95,215,56,0.26046511627907,0.589473684210526,dbo:NetballPlayer in c_e and '2018' in l_e => exists s : (s, dbp:name, e) in G
0.417829457364341,30,215,22,0.102325581395349,0.733333333333333,dbo:NetballPlayer in c_e and 'has played' in l_e => exists s : (s, dbp:name, e) in G
0.411816467630421,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'selected' in l_e => exists s : (s, dbp:name, e) in G
0.411816467630421,37,215,26,0.12093023255814,0.702702702702703,dbo:NetballPlayer in c_e and 'the Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.406744186046512,50,215,33,0.153488372093023,0.66,dbo:NetballPlayer in c_e and 'Melbourne' in l_e => exists s : (s, dbp:name, e) in G
0.402570379436964,38,215,26,0.12093023255814,0.684210526315789,dbo:NetballPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.401973220577872,33,215,23,0.106976744186047,0.696969696969697,dbo:NetballPlayer in c_e and '1988' in l_e => exists s : (s, dbp:name, e) in G
0.400949216896061,49,215,32,0.148837209302326,0.653061224489796,dbo:NetballPlayer in c_e and 'year' in l_e => exists s : (s, dbp:name, e) in G
0.39437984496124,60,215,37,0.172093023255814,0.616666666666667,dbo:NetballPlayer in c_e and 'made' in l_e => exists s : (s, dbp:name, e) in G
0.392058990357345,41,215,27,0.125581395348837,0.658536585365854,dbo:NetballPlayer in c_e and '2012' in l_e => exists s : (s, dbp:name, e) in G
0.386666666666667,75,215,43,0.2,0.573333333333333,dbo:NetballPlayer in c_e and 'the New' in l_e => exists s : (s, dbp:name, e) in G
0.384353741496599,196,30,20,0.666666666666667,0.102040816326531,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:relatives, e) in G
0.381290828325059,89,215,48,0.223255813953488,0.539325842696629,dbo:NetballPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
