value,supA,supB,supAB,condBA,condAB,string
0.342493872625371,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.342493872625371,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.34241578083079,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.33976479429175,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.33976479429175,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.333745619617489,20,101,15,0.148514851485149,0.75,dbo:Road in c_e and 'highway' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.329914439536929,21,112,16,0.142857142857143,0.761904761904762,dbo:Road in c_e and 'major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.327468504625003,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.327468504625003,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.322329185610152,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.322329185610152,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.308428879857605,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.308428879857605,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.305971240055089,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.305971240055089,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.297927011534169,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.297927011534169,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'is a major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.297927011534169,17,112,13,0.116071428571429,0.764705882352941,dbo:Road in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:type, "road"@en) in G
0.296647939483827,100,55,22,0.4,0.22,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.290269805124067,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.290269805124067,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.281565763684577,111,55,22,0.4,0.198198198198198,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.27906290723543,113,55,22,0.4,0.194690265486726,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.264274989057364,126,55,22,0.4,0.174603174603175,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.257142857142857,100,49,18,0.36734693877551,0.18,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.244069198907785,111,49,18,0.36734693877551,0.162162162162162,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.242833397554906,111,22,12,0.545454545454545,0.108108108108108,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.241899651870068,113,49,18,0.36734693877551,0.15929203539823,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.23485569615051,37,49,10,0.204081632653061,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.229081064496364,126,49,18,0.36734693877551,0.142857142857143,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.225876975726313,40,49,10,0.204081632653061,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.221675549260736,37,55,10,0.181818181818182,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.21320071635561,40,55,10,0.181818181818182,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.205428714978698,50,209,21,0.100478468899522,0.42,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => (e, dbp:lengthRound, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130169827014234,104,164,17,0.103658536585366,0.163461538461538,dbo:Road in c_e and 'runs' in l_e(c,p,so) => (e, dbp:cspan, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
