value,supA,supB,supAB,condBA,condAB,string
0.850949754901961,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.551928783382789,284,98,45,0.459183673469388,0.158450704225352,dbo:Plant in c_e and 'species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.549253731343284,282,98,45,0.459183673469388,0.159574468085106,dbo:Plant in c_e and 'species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.540307101727447,306,869,133,0.153049482163406,0.434640522875817,dbo:Plant in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
0.527950310559006,268,98,44,0.448979591836735,0.164179104477612,dbo:Plant in c_e and 'This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.526479750778816,267,98,44,0.448979591836735,0.164794007490637,dbo:Plant in c_e and 'This species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.504615384615385,262,98,35,0.357142857142857,0.133587786259542,dbo:Plant in c_e and 'to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.484677419354839,2071,869,460,0.529344073647871,0.222114920328344,dbo:Plant in c_e and 'plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.477231329690346,345,869,116,0.133486766398159,0.336231884057971,dbo:Plant in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.476055194805195,2042,869,447,0.514384349827388,0.218903036238981,dbo:Plant in c_e and 'plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.469964664310954,231,98,46,0.469387755102041,0.199134199134199,dbo:Plant in c_e and 'genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.468085106382979,230,98,46,0.469387755102041,0.2,dbo:Plant in c_e and 'the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.456521739130435,224,98,46,0.469387755102041,0.205357142857143,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.437037037037037,216,98,44,0.448979591836735,0.203703703703704,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.423791821561338,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.423791821561338,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.421641791044776,211,98,41,0.418367346938776,0.194312796208531,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.415094339622642,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.415094339622642,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.415094339622641,385,869,88,0.10126582278481,0.228571428571429,dbo:Plant in c_e and 'the legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.413881748071979,386,869,88,0.10126582278481,0.227979274611399,dbo:Plant in c_e and 'legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.412878787878788,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'the genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.412878787878788,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'in the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.411320754716981,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.411320754716981,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'genus Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.382127659574468,420,869,114,0.131185270425777,0.271428571428571,dbo:Plant in c_e and 'Asia' in l_e => exists s : (s, dbo:genus, e) in G
0.373134328358209,198,98,28,0.285714285714286,0.141414141414141,dbo:Plant in c_e and 'endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.370132844709116,1677,869,363,0.417721518987342,0.216457960644007,dbo:Plant in c_e and 'flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.342554922701383,448,869,88,0.10126582278481,0.196428571428571,dbo:Plant in c_e and 'in the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.330906148867314,460,869,93,0.107019562715765,0.202173913043478,dbo:Plant in c_e and 'the legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.32794830371567,463,869,94,0.108170310701956,0.203023758099352,dbo:Plant in c_e and 'the legume' in l_e => exists s : (s, dbo:genus, e) in G
0.32232070910556,469,869,97,0.111622554660529,0.20682302771855,dbo:Plant in c_e and 'legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.306163021868787,1485,869,342,0.39355581127733,0.23030303030303,dbo:Plant in c_e and 'flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.302441454907823,1476,869,338,0.388952819332566,0.2289972899729,dbo:Plant in c_e and 'flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.29373474369406,508,869,148,0.170310701956272,0.291338582677165,dbo:Plant in c_e and 'Species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.285087719298246,163,98,33,0.336734693877551,0.202453987730061,dbo:Plant in c_e and 'species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.283266129032258,1431,869,316,0.363636363636364,0.220824598183089,dbo:Plant in c_e and 'of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.281938325991189,162,98,33,0.336734693877551,0.203703703703704,dbo:Plant in c_e and 'species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.280881195908733,512,869,110,0.126582278481013,0.21484375,dbo:Plant in c_e and 'tribe' in l_e => exists s : (s, dbo:genus, e) in G
0.277127244340359,514,869,102,0.117376294591484,0.198443579766537,dbo:Plant in c_e and 'within the' in l_e => exists s : (s, dbo:genus, e) in G
0.239819004524887,151,98,28,0.285714285714286,0.185430463576159,dbo:Plant in c_e and 'is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.235071806500378,558,869,104,0.119677790563867,0.186379928315412,dbo:Plant in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
0.22933730454207,561,869,87,0.100115074798619,0.155080213903743,dbo:Plant in c_e and 'family Fabaceae It' in l_e => exists s : (s, dbo:genus, e) in G
0.225686711210097,565,869,87,0.100115074798619,0.153982300884956,dbo:Plant in c_e and 'Fabaceae It' in l_e => exists s : (s, dbo:genus, e) in G
0.209870388833499,1290,869,153,0.176064441887227,0.118604651162791,dbo:Plant in c_e and 'name' in l_e => exists s : (s, dbo:genus, e) in G
0.20986301369863,1252,869,296,0.340621403912543,0.236421725239617,dbo:Plant in c_e and 'of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.207464324917673,1247,869,294,0.338319907940161,0.235765838011227,dbo:Plant in c_e and 'of flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.202797202797203,69,98,24,0.244897959183673,0.347826086956522,dbo:Plant in c_e and 'Neoregelia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.180904522613065,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.180904522613065,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.179310344827586,72,98,25,0.255102040816327,0.347222222222222,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.172413793103448,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.156024096385542,1128,869,337,0.387802071346375,0.298758865248227,dbo:Plant in c_e and 'genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.150684931506849,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.150684931506849,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.150684931506849,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.150537634408602,659,869,133,0.153049482163406,0.201820940819423,dbo:Plant in c_e and 'the sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.141025641025641,671,869,136,0.156501726121979,0.202682563338301,dbo:Plant in c_e and 'sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.137763371150729,1124,869,142,0.163406214039125,0.126334519572954,dbo:Plant in c_e and 'South' in l_e => exists s : (s, dbo:genus, e) in G
0.128378378378378,79,98,29,0.295918367346939,0.367088607594937,dbo:Plant in c_e and 'Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.127051671732523,1078,869,302,0.347525891829689,0.280148423005566,dbo:Plant in c_e and 'genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.124031007751938,693,869,143,0.164556962025316,0.206349206349206,dbo:Plant in c_e and 'the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.0974329054842474,1036,869,191,0.219792865362486,0.184362934362934,dbo:Plant in c_e and 'Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.094429347826087,730,869,127,0.14614499424626,0.173972602739726,dbo:Plant in c_e and 'Africa' in l_e => exists s : (s, dbo:genus, e) in G
0.0899999999999999,116,98,14,0.142857142857143,0.120689655172414,dbo:Plant in c_e and 'Tillandsia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0892448512585813,1025,869,146,0.16800920598389,0.142439024390244,dbo:Plant in c_e and 'legume' in l_e => exists s : (s, dbo:genus, e) in G
0.0872913992297818,1005,869,316,0.363636363636364,0.314427860696517,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.0845653459491426,1012,869,190,0.218642117376295,0.187747035573123,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.0837628865979382,999,869,316,0.363636363636364,0.316316316316316,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.0749574105621806,1001,869,109,0.125431530494822,0.108891108891109,dbo:Plant in c_e and 'North' in l_e => exists s : (s, dbo:genus, e) in G
