value,supA,supB,supAB,condBA,condAB,string
0.883064516129032,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.695488721804511,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.695488721804511,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.691428571428572,1093,246,114,0.463414634146341,0.104300091491308,dbo:TennisTournament in c_e and 'place at the' in l_e => exists s : (s, dbp:n, e) in G
0.690909090909091,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.690909090909091,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.686985172981878,1080,246,112,0.455284552845528,0.103703703703704,dbo:TennisTournament in c_e and 'took place at the' in l_e => exists s : (s, dbp:n, e) in G
0.685714285714286,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'of the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.685714285714286,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.67870036101083,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.67870036101083,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.673913043478261,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.673913043478261,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.672862453531598,65,246,42,0.170731707317073,0.646153846153846,dbo:TennisTournament in c_e and 'as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.669064748201439,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.669064748201439,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.647482014388489,66,246,34,0.138211382113821,0.515151515151515,dbo:TennisTournament in c_e and 'a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.640926640926641,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and '1000' in l_e => exists s : (s, dbp:n, e) in G
0.640926640926641,80,246,67,0.272357723577236,0.8375,dbo:TennisTournament in c_e and 'Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.615089514066496,727,246,191,0.776422764227642,0.262723521320495,dbo:TennisTournament in c_e and 'ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.586538461538462,673,246,191,0.776422764227642,0.283803863298663,dbo:TennisTournament in c_e and 'World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.584254143646409,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.576719576719577,791,246,92,0.373983739837398,0.116308470290771,dbo:TennisTournament in c_e and 'also' in l_e => exists s : (s, dbp:n, e) in G
0.572390572390572,76,246,25,0.101626016260163,0.328947368421053,dbo:TennisTournament in c_e and 'was classified as' in l_e => exists s : (s, dbp:n, e) in G
0.568421052631579,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.568421052631579,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.567114093959732,77,246,25,0.101626016260163,0.324675324675325,dbo:TennisTournament in c_e and 'was classified' in l_e => exists s : (s, dbp:n, e) in G
0.561872909698997,78,246,25,0.101626016260163,0.320512820512821,dbo:TennisTournament in c_e and 'men's event' in l_e => exists s : (s, dbp:n, e) in G
0.558219178082192,83,246,37,0.150406504065041,0.44578313253012,dbo:TennisTournament in c_e and 'Masters was a' in l_e => exists s : (s, dbp:n, e) in G
0.552901023890785,84,246,37,0.150406504065041,0.44047619047619,dbo:TennisTournament in c_e and 'Masters was' in l_e => exists s : (s, dbp:n, e) in G
0.534090909090909,716,246,82,0.333333333333333,0.114525139664804,dbo:TennisTournament in c_e and 'also known' in l_e => exists s : (s, dbp:n, e) in G
0.511326860841424,88,246,25,0.101626016260163,0.284090909090909,dbo:TennisTournament in c_e and '500 series' in l_e => exists s : (s, dbp:n, e) in G
0.504962779156327,653,246,93,0.378048780487805,0.142419601837672,dbo:TennisTournament in c_e and 'the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.490421455938697,630,246,93,0.378048780487805,0.147619047619048,dbo:TennisTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.474967907573813,616,246,83,0.33739837398374,0.13474025974026,dbo:TennisTournament in c_e and 'of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.47172236503856,613,246,81,0.329268292682927,0.132137030995106,dbo:TennisTournament in c_e and 'part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.447058823529412,588,246,69,0.280487804878049,0.11734693877551,dbo:TennisTournament in c_e and 'Open and' in l_e => exists s : (s, dbp:n, e) in G
0.440587449933244,576,246,73,0.296747967479675,0.126736111111111,dbo:TennisTournament in c_e and 'also known as' in l_e => exists s : (s, dbp:n, e) in G
0.414556962025316,115,246,45,0.182926829268293,0.391304347826087,dbo:TennisTournament in c_e and 'classified as' in l_e => exists s : (s, dbp:n, e) in G
0.410094637223975,116,246,45,0.182926829268293,0.387931034482759,dbo:TennisTournament in c_e and 'classified' in l_e => exists s : (s, dbp:n, e) in G
0.385542168674699,118,246,32,0.130081300813008,0.271186440677966,dbo:TennisTournament in c_e and 'for the women' in l_e => exists s : (s, dbp:n, e) in G
0.384943181818182,517,246,59,0.239837398373984,0.114119922630561,dbo:TennisTournament in c_e and 'year' in l_e => exists s : (s, dbp:n, e) in G
0.373371924746744,504,246,59,0.239837398373984,0.117063492063492,dbo:TennisTournament in c_e and 'also known as the' in l_e => exists s : (s, dbp:n, e) in G
0.35748031496063,473,246,84,0.341463414634146,0.177589852008457,dbo:TennisTournament in c_e and 'the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.339181286549708,130,246,34,0.138211382113821,0.261538461538462,dbo:TennisTournament in c_e and 'the women' in l_e => exists s : (s, dbp:n, e) in G
0.333333333333333,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'part of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.333333333333333,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.328571428571429,131,246,27,0.109756097560976,0.206106870229008,dbo:TennisTournament in c_e and 'WTA Tour Both' in l_e => exists s : (s, dbp:n, e) in G
0.321022727272727,133,246,27,0.109756097560976,0.203007518796992,dbo:TennisTournament in c_e and 'Tour Both' in l_e => exists s : (s, dbp:n, e) in G
0.315492957746479,134,246,25,0.101626016260163,0.186567164179104,dbo:TennisTournament in c_e and 'women's events' in l_e => exists s : (s, dbp:n, e) in G
0.315340909090909,135,246,29,0.117886178861789,0.214814814814815,dbo:TennisTournament in c_e and 'and the women's' in l_e => exists s : (s, dbp:n, e) in G
0.295336787564767,417,246,84,0.341463414634146,0.201438848920863,dbo:TennisTournament in c_e and 'the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.288524590163934,422,246,58,0.235772357723577,0.137440758293839,dbo:TennisTournament in c_e and 'series' in l_e => exists s : (s, dbp:n, e) in G
0.283746556473829,143,246,26,0.105691056910569,0.181818181818182,dbo:TennisTournament in c_e and 'Tour and of the' in l_e => exists s : (s, dbp:n, e) in G
0.271428571428571,151,246,47,0.191056910569106,0.311258278145695,dbo:TennisTournament in c_e and 'event on the' in l_e => exists s : (s, dbp:n, e) in G
0.268892794376098,399,246,76,0.308943089430894,0.19047619047619,dbo:TennisTournament in c_e and 'of the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.260623229461756,154,246,47,0.191056910569106,0.305194805194805,dbo:TennisTournament in c_e and 'event on' in l_e => exists s : (s, dbp:n, e) in G
0.258278145695364,402,246,44,0.178861788617886,0.109452736318408,dbo:TennisTournament in c_e and 'sponsorship' in l_e => exists s : (s, dbp:n, e) in G
0.247058823529412,393,246,44,0.178861788617886,0.111959287531807,dbo:TennisTournament in c_e and 'for sponsorship' in l_e => exists s : (s, dbp:n, e) in G
0.245871559633028,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.245871559633028,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'ATP World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.232628398791541,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.232628398791541,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'ATP World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.206654991243433,364,246,39,0.158536585365854,0.107142857142857,dbo:TennisTournament in c_e and 'Tennis Center' in l_e => exists s : (s, dbp:n, e) in G
0.202486678507993,360,246,43,0.17479674796748,0.119444444444444,dbo:TennisTournament in c_e and 'reasons' in l_e => exists s : (s, dbp:n, e) in G
0.198214285714286,357,246,43,0.17479674796748,0.120448179271709,dbo:TennisTournament in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbp:n, e) in G
