value,supA,supB,supAB,condBA,condAB,string
0.973684210526316,76,75,74,0.986666666666667,0.973684210526316,dbo:Glacier in c_e and 'Greenland' in l_e => exists p : (e, p, dbr:Greenland) in G
0.964912280701754,57,55,55,1,0.964912280701754,dbo:Glacier in c_e and 'South Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_Island) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Glacier in c_e and 'of Mount Rainier' in l_e => exists p : (e, p, dbr:Pierce_County,_Washington) in G
0.962962962962963,27,26,26,1,0.962962962962963,dbo:Glacier in c_e and 'Vestland' in l_e => exists p : (e, p, dbr:Vestland) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:Glacier in c_e and 'Palmer Archipelago' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.952380952380952,42,42,40,0.952380952380952,0.952380952380952,dbo:Glacier in c_e and 'the Palmer Archipelago' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.952380952380952,42,42,40,0.952380952380952,0.952380952380952,dbo:Glacier in c_e and 'in the Palmer' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.952380952380952,41,42,40,0.952380952380952,0.975609756097561,dbo:Glacier in c_e and 'in the Palmer Archipelago' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Glacier in c_e and 'Trinity Peninsula' in l_e => exists p : (e, p, "Ant-pen-map-Trinity-Peninsula.PNG"@en) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Glacier in c_e and 'Trinity' in l_e => exists p : (e, p, "Ant-pen-map-Trinity-Peninsula.PNG"@en) in G
0.947368421052632,38,36,36,1,0.947368421052632,dbo:Glacier in c_e and 'Oregon' in l_e => exists p : (e, p, "Location in Oregon"@en) in G
0.945454545454545,54,55,52,0.945454545454545,0.962962962962963,dbo:Glacier in c_e and 'of Montana' in l_e => exists p : (e, p, "Location in Montana"@en) in G
0.945454545454545,54,55,52,0.945454545454545,0.962962962962963,dbo:Glacier in c_e and 'state of Montana' in l_e => exists p : (e, p, "Location in Montana"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon' in l_e => exists p : (e, p, "Location of Smith Island in the South Shetland Islands"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon Range' in l_e => exists p : (e, p, "Location of Smith Island in the South Shetland Islands"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon Range' in l_e => exists p : (e, p, "Location of Smith Island in the South Shetland Islands"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon' in l_e => exists p : (e, p, "Location of Smith Island in the South Shetland Islands"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon' in l_e => exists p : (e, p, dbr:Smith_Island_(South_Shetland_Islands)) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon Range' in l_e => exists p : (e, p, dbr:Smith_Island_(South_Shetland_Islands)) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon' in l_e => exists p : (e, p, dbr:Smith_Island_(South_Shetland_Islands)) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon Range' in l_e => exists p : (e, p, dbr:Smith_Island_(South_Shetland_Islands)) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Glacier in c_e and 'Trinity Peninsula' in l_e => exists p : (e, p, dbr:Trinity_Peninsula) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Glacier in c_e and 'Indian Ocean' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Glacier in c_e and 'Island in the southern' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon Range' in l_e => exists p : (e, p, "Smith-Island-location-map.png"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon' in l_e => exists p : (e, p, "Smith-Island-location-map.png"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'of Imeon' in l_e => exists p : (e, p, "Smith-Island-location-map.png"@en) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Glacier in c_e and 'Imeon Range' in l_e => exists p : (e, p, "Smith-Island-location-map.png"@en) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Glacier in c_e and 'of Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
0.941176470588235,68,66,64,0.96969696969697,0.941176470588235,dbo:Glacier in c_e and 'Sentinel Range' in l_e => exists p : (e, p, "Sentinel-Range-location-map.png"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Glacier in c_e and 'U.S state of Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
0.9375,15,16,15,0.9375,1,dbo:Glacier in c_e and 'the U.S state of Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
0.931818181818182,44,42,41,0.976190476190476,0.931818181818182,dbo:Glacier in c_e and 'Archipelago' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.931034482758621,29,27,27,1,0.931034482758621,dbo:Glacier in c_e and 'Mount Rainier' in l_e => exists p : (e, p, dbr:Pierce_County,_Washington) in G
0.931034482758621,29,27,27,1,0.931034482758621,dbo:Glacier in c_e and 'Rainier' in l_e => exists p : (e, p, dbr:Pierce_County,_Washington) in G
0.926829268292683,41,38,38,1,0.926829268292683,dbo:Glacier in c_e and 'Glacier National' in l_e => exists p : (e, p, dbr:Glacier_National_Park_(U.S.)) in G
0.926829268292683,41,38,38,1,0.926829268292683,dbo:Glacier in c_e and 'Glacier National Park' in l_e => exists p : (e, p, dbr:Glacier_National_Park_(U.S.)) in G
0.925925925925926,25,27,25,0.925925925925926,1,dbo:Glacier in c_e and 'Brabant Island' in l_e => exists p : (e, p, "Ant-pen-map-Brabant.PNG"@en) in G
0.925925925925926,25,27,25,0.925925925925926,1,dbo:Glacier in c_e and 'Brabant' in l_e => exists p : (e, p, "Ant-pen-map-Brabant.PNG"@en) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Glacier in c_e and 'Oregon The glacier is' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Glacier in c_e and 'of Oregon The glacier is' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Glacier in c_e and 'Oregon The glacier is situated' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
0.921052631578947,35,38,35,0.921052631578947,1,dbo:Glacier in c_e and 'in Glacier National' in l_e => exists p : (e, p, dbr:Glacier_National_Park_(U.S.)) in G
0.921052631578947,35,38,35,0.921052631578947,1,dbo:Glacier in c_e and 'in Glacier National Park' in l_e => exists p : (e, p, dbr:Glacier_National_Park_(U.S.)) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Glacier in c_e and 'Shoshone' in l_e => exists p : (e, p, dbr:Fremont_County,_Wyoming) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Glacier in c_e and 'Shoshone National' in l_e => exists p : (e, p, dbr:Fremont_County,_Wyoming) in G
0.909090909090909,44,42,40,0.952380952380952,0.909090909090909,dbo:Glacier in c_e and 'the Palmer' in l_e => exists p : (e, p, dbr:Palmer_Archipelago) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Glacier in c_e and 'Shoshone National Forest' in l_e => exists p : (e, p, dbr:Fremont_County,_Wyoming) in G
0.903614457831325,80,83,75,0.903614457831325,0.9375,dbo:Glacier in c_e and 'Shetland' in l_e => exists p : (e, p, dbr:South_Shetland_Islands) in G
0.903614457831325,80,83,75,0.903614457831325,0.9375,dbo:Glacier in c_e and 'South Shetland' in l_e => exists p : (e, p, dbr:South_Shetland_Islands) in G
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:Glacier in c_e and 'Thurston Island' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:Glacier in c_e and 'Thurston' in l_e => exists p : (e, p, "Thurston Island - en.svg"@en) in G
0.898305084745763,59,55,53,0.963636363636364,0.898305084745763,dbo:Glacier in c_e and 'Montana' in l_e => exists p : (e, p, "Location in Montana"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'Rondane' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'in 1957 from' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and '1957 from air' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and '1957 from' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'Rondane Mountains' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'in 1957 from air photos' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and '1957 from air photos taken' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and '1957 from air photos' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'in 1957 from air' in l_e => exists p : (e, p, dbr:Sør_Rondane_Mountains) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:Glacier in c_e and 'Trinity' in l_e => exists p : (e, p, dbr:Trinity_Peninsula) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'Heard Island' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Glacier in c_e and 'Heard' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
