value,supA,supB,supAB,condBA,condAB,string
0.820689655172414,104,580,104,0.179310344827586,1,dbo:Town in c_e and 'is a municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.820689655172414,104,580,104,0.179310344827586,1,dbo:Town in c_e and 'a municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.818965517241379,105,580,105,0.181034482758621,1,dbo:Town in c_e and 'municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.813793103448276,108,580,108,0.186206896551724,1,dbo:Town in c_e and ' Puerto' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.813793103448276,108,580,108,0.186206896551724,1,dbo:Town in c_e and ', Puerto Rico. ' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.813793103448276,108,580,108,0.186206896551724,1,dbo:Town in c_e and ' Puerto Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.794827586206897,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Puerto' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.794827586206897,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.794827586206897,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Puerto Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.766129032258065,68,353,49,0.138810198300283,0.720588235294118,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Town in c_e and 'a town in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.739655172413793,151,580,151,0.260344827586207,1,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.738461538461539,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'town in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.738461538461539,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'a town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.738461538461539,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'is a town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.726027397260274,20,73,20,0.273972602739726,1,dbo:Town in c_e and 'CD Block in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.726027397260274,20,73,20,0.273972602739726,1,dbo:Town in c_e and 'Block in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.723076923076923,18,65,18,0.276923076923077,1,dbo:Town in c_e and 'town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.712328767123288,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.712328767123288,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'CD Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.707692307692308,19,65,19,0.292307692307692,1,dbo:Town in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.654545454545455,19,55,19,0.345454545454545,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.630769230769231,24,65,24,0.369230769230769,1,dbo:Town in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.62043795620438,98,353,40,0.113314447592068,0.408163265306122,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.618181818181818,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.6,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.6,26,65,26,0.4,1,dbo:Town in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.6,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.6,26,65,26,0.4,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.563636363636364,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.563636363636364,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.452054794520548,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.452054794520548,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.452054794520548,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.438356164383562,41,73,41,0.561643835616438,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.431082331174838,725,1657,220,0.132770066385033,0.303448275862069,dbo:Town in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.422112462006079,890,2001,259,0.129435282358821,0.291011235955056,dbo:Town in c_e and 'County' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.418181818181818,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.418181818181818,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.4,33,55,33,0.6,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.4,33,55,33,0.6,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.369230769230769,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.369230769230769,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.369230769230769,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.345454545454545,36,55,36,0.654545454545455,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.327272727272727,37,55,37,0.672727272727273,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.315068493150685,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.307692307692308,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.307692307692308,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.301369863013699,51,73,51,0.698630136986301,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.292307692307692,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.292307692307692,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.292307692307692,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.261538461538461,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.261538461538461,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.261538461538461,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.246153846153846,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.246153846153846,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.2,52,65,52,0.8,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.179429429429429,1179,1657,172,0.103802051901026,0.145886344359627,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.139768574908648,1542,2001,259,0.129435282358821,0.167963683527886,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.106184364060677,2021,1657,250,0.150875075437538,0.12370113805047,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.035006435006435,2137,2001,253,0.126436781609195,0.118390266729059,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.0233092580433356,1586,1657,197,0.11888955944478,0.12421185372005,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.01796798431885,1602,1657,198,0.11949305974653,0.123595505617978,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
