value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.356617647058824,506,1088,388,0.356617647058824,0.766798418972332,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.352891156462585,506,1176,415,0.352891156462585,0.820158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.35278276481149,506,1114,393,0.35278276481149,0.776679841897233,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.352112676056338,35,71,25,0.352112676056338,0.714285714285714,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:premier, e) in G
0.349734042553192,506,752,263,0.349734042553192,0.519762845849802,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.349677419354839,528,775,271,0.349677419354839,0.513257575757576,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.340909090909091,44,36,15,0.416666666666667,0.340909090909091,dbo:President in c_e and 'Iran' in l_e => exists s : (s, dbp:minister, e) in G
0.339285714285714,50,56,19,0.339285714285714,0.38,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:secondLeader, e) in G
0.333333333333333,35,48,16,0.333333333333333,0.457142857142857,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.333333333333333,17,48,16,0.333333333333333,0.941176470588235,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.333333333333333,19,48,16,0.333333333333333,0.842105263157895,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:name, e) in G
0.328947368421053,56,152,50,0.328947368421053,0.892857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.320158102766798,506,409,162,0.396088019559902,0.320158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:president, e) in G
0.320158102766798,506,402,162,0.402985074626866,0.320158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:president, e) in G
0.315789473684211,57,36,18,0.5,0.315789473684211,dbo:President in c_e and 'Persian' in l_e => exists s : (s, dbp:minister, e) in G
0.315257352941176,528,1088,343,0.315257352941176,0.649621212121212,dbo:President in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.314183123877917,528,1114,350,0.314183123877917,0.662878787878788,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.311258278145695,604,409,188,0.459657701711491,0.311258278145695,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:president, e) in G
0.309859154929577,30,71,22,0.309859154929577,0.733333333333333,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbp:premier, e) in G
0.30952380952381,528,1176,364,0.30952380952381,0.689393939393939,dbo:President in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.309210526315789,50,152,47,0.309210526315789,0.94,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.305555555555556,21,36,11,0.305555555555556,0.523809523809524,dbo:President in c_e and 'Iranian politician' in l_e => exists s : (s, dbp:minister, e) in G
0.304635761589404,604,402,184,0.45771144278607,0.304635761589404,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:president, e) in G
0.298245614035088,52,57,17,0.298245614035088,0.326923076923077,dbo:President in c_e and 'South' in l_e => exists s : (s, dbp:candidate, e) in G
0.298245614035088,56,57,17,0.298245614035088,0.303571428571429,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:candidate, e) in G
0.298245614035088,50,57,17,0.298245614035088,0.34,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:candidate, e) in G
0.291666666666667,30,48,14,0.291666666666667,0.466666666666667,dbo:President in c_e and 'Canada' in l_e => exists s : (s, dbp:name, e) in G
0.285714285714286,36,70,20,0.285714285714286,0.555555555555556,dbo:President in c_e and 'first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.285714285714286,32,70,20,0.285714285714286,0.625,dbo:President in c_e and 'first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.285714285714286,31,70,20,0.285714285714286,0.645161290322581,dbo:President in c_e and 'the first President' in l_e => exists s : (s, dbp:inaugural, e) in G
0.285714285714286,30,70,20,0.285714285714286,0.666666666666667,dbo:President in c_e and 'the first President of' in l_e => exists s : (s, dbp:inaugural, e) in G
0.285175879396985,796,409,227,0.555012224938875,0.285175879396985,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:president, e) in G
0.28169014084507,46,71,20,0.28169014084507,0.434782608695652,dbo:President in c_e and 'British' in l_e => exists s : (s, dbp:premier, e) in G
0.281407035175879,796,402,224,0.557213930348259,0.281407035175879,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:president, e) in G
