value,supA,supB,supAB,condBA,condAB,string
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => ' competed for the ' in l_e(c,p,so)
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball' in l_e(c,p,os)
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HandballPlayer in c_e and (dbr:Iceland_national_handball_team, dbp:name, e) in G => 'ic national' in l_e(c,p,os)
0.767263427109974,17,23,15,0.652173913043478,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed for' in l_e(c,p,so)
0.766666666666667,16,30,16,0.533333333333333,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => ' represented the ' in l_e(c,p,so)
0.758064516129032,16,31,16,0.516129032258065,1,dbo:HandballPlayer in c_e and (dbr:Netherlands_national_handball_team, dbp:name, e) in G => 'represented the' in l_e(c,p,so)
0.709033613445378,17,28,15,0.535714285714286,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed' in l_e(c,p,so)
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball player for' in l_e(c,p,os)
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'n handball player' in l_e(c,p,os)
0.704545454545455,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
0.704545454545455,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
0.704545454545455,18,44,18,0.409090909090909,1,dbo:HandballPlayer in c_e and (dbr:Bahrain_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
0.702702702702703,15,37,15,0.405405405405405,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the' in l_e(c,p,os)
0.697368421052632,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member' in l_e(c,p,os)
0.697368421052632,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of' in l_e(c,p,os)
0.6875,15,40,15,0.375,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the' in l_e(c,p,so)
0.686274509803922,17,18,12,0.666666666666667,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'player for' in l_e(c,p,os)
0.686274509803922,17,18,12,0.666666666666667,0.705882352941177,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'handball player for' in l_e(c,p,os)
0.682926829268293,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member' in l_e(c,p,so)
0.682926829268293,15,41,15,0.365853658536585,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of' in l_e(c,p,so)
0.681818181818182,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team' in l_e(c,p,os)
0.681818181818182,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national' in l_e(c,p,os)
0.681818181818182,16,44,16,0.363636363636364,1,dbo:HandballPlayer in c_e and (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G => 'i national team. ' in l_e(c,p,os)
0.677083333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.677083333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.677083333333333,17,48,17,0.354166666666667,1,dbo:HandballPlayer in c_e and (dbr:Japan_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.666666666666667,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.653846153846154,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.653846153846154,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.653846153846154,16,52,16,0.307692307692308,1,dbo:HandballPlayer in c_e and (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.641509433962264,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national' in l_e(c,p,so)
0.641509433962264,15,53,15,0.283018867924528,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'national team' in l_e(c,p,so)
0.635683760683761,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team. ' in l_e(c,p,os)
0.635683760683761,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national team' in l_e(c,p,os)
0.635683760683761,18,52,17,0.326923076923077,0.944444444444444,dbo:HandballPlayer in c_e and (dbr:Egypt_national_handball_team, dbp:name, e) in G => 'ian national' in l_e(c,p,os)
0.630387931034483,16,29,13,0.448275862068966,0.8125,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'team handball' in l_e(c,p,os)
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays for the club' in l_e(c,p,so)
0.59493670886076,15,79,15,0.189873417721519,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'team' in l_e(c,p,so)
0.594237695078031,17,49,15,0.306122448979592,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:DR_Congo_women's_national_handball_team, dbp:name, e) in G => ' national team. ' in l_e(c,p,os)
0.575,16,30,12,0.4,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays for the' in l_e(c,p,so)
0.568548387096774,16,31,12,0.387096774193548,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'for the club' in l_e(c,p,so)
0.555288461538462,16,26,11,0.423076923076923,0.6875,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'team handball player' in l_e(c,p,os)
0.550986842105263,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national team' in l_e(c,p,os)
0.550986842105263,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national' in l_e(c,p,os)
0.550986842105263,19,48,15,0.3125,0.789473684210526,dbo:HandballPlayer in c_e and (dbr:Japan_women's_national_handball_team, dbp:name, e) in G => 'ese national team. ' in l_e(c,p,os)
0.546428571428571,16,35,12,0.342857142857143,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'the club' in l_e(c,p,so)
0.517857142857143,16,42,12,0.285714285714286,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'plays for' in l_e(c,p,so)
0.517857142857143,16,42,12,0.285714285714286,0.75,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'club' in l_e(c,p,so)
0.513157894736842,19,20,10,0.5,0.526315789473684,dbo:HandballPlayer in c_e and (dbr:Norway_women's_national_handball_team, dbp:name, e) in G => 'made her' in l_e(c,p,so)
0.504807692307692,16,26,10,0.384615384615385,0.625,dbo:HandballPlayer in c_e and (dbr:Chile_national_handball_team, dbp:name, e) in G => 'an national' in l_e(c,p,os)
