value,supA,supB,supAB,condBA,condAB,string
0.434372242763069,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic' in l_e(c,p,so)
0.434372242763069,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic' in l_e(c,p,so)
0.434372242763069,106,20,20,1,0.188679245283019,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman' in l_e(c,p,so)
0.425384979697663,105,19,19,1,0.180952380952381,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Roman' in l_e(c,p,so)
0.425384979697663,105,19,19,1,0.180952380952381,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Roman Catholic' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic Diocese of' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic Diocese' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Catholic Diocese' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic Diocese of' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman Catholic Diocese' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Roman Catholic Diocese of' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Roman Catholic Diocese' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'of the Roman Catholic' in l_e(c,p,so)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the Church' in l_e(c,p,so)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the Roman' in l_e(c,p,so)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the Church' in l_e(c,p,so)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the Roman' in l_e(c,p,so)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the Roman Catholic' in l_e(c,p,so)
0.4077177531501,105,33,24,0.727272727272727,0.228571428571429,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Diocese of' in l_e(c,p,so)
0.401677156202747,105,34,24,0.705882352941177,0.228571428571429,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Diocese' in l_e(c,p,so)
0.400944511350428,846,136,136,1,0.160756501182033,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Diocese' in l_e(c,p,os)
0.400944511350428,846,136,136,1,0.160756501182033,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Diocese of' in l_e(c,p,os)
0.400471420316814,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => ' is the Ordinary of the Roman Catholic Diocese of ' in l_e(c,p,so)
0.400471420316814,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman Catholic' in l_e(c,p,so)
0.400471420316814,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of the Roman' in l_e(c,p,so)
0.400471420316814,106,17,17,1,0.160377358490566,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the Roman' in l_e(c,p,so)
0.398131779817294,3085,489,489,1,0.158508914100486,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e(c,p,os)
0.397985470825481,846,134,134,1,0.15839243498818,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => ' Diocese of ' in l_e(c,p,os)
0.395861727506104,2259,354,354,1,0.156706507304117,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Dioecesis' in l_e(c,p,so)
0.392840854459707,2093,323,323,1,0.154323936932633,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic ' in l_e(c,p,os)
0.390360029179413,105,16,16,1,0.152380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese of' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic Diocese of' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic Diocese of' in l_e(c,p,so)
0.377964473009227,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the Church of' in l_e(c,p,so)
0.373513937158698,2093,292,292,1,0.139512661251792,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese' in l_e(c,p,os)
0.372232581968363,2093,290,290,1,0.138557095078834,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese of' in l_e(c,p,os)
0.371637201888289,2259,312,312,1,0.138114209827357,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin Dioecesis' in l_e(c,p,so)
0.361892123554671,3520,461,461,1,0.130965909090909,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Latin' in l_e(c,p,so)
0.359167695302987,2093,270,270,1,0.129001433349259,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.357294800505248,846,108,108,1,0.127659574468085,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Archdiocese' in l_e(c,p,os)
0.355636811046267,846,107,107,1,0.126477541371158,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Latin' in l_e(c,p,so)
