value,supA,supB,supAB,condBA,condAB,string
0.169491525423729,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.161290322580645,41,21,10,0.476190476190476,0.24390243902439,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual three-day' in l_e(c,p,so)
0.158620689655172,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.146964856230032,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.144981412639405,72,197,39,0.197969543147208,0.541666666666667,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual' in l_e(c,p,so)
0.144927536231884,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.142857142857143,51,19,10,0.526315789473684,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.112359550561798,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.112,100,25,14,0.56,0.14,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.105691056910569,100,23,13,0.565217391304348,0.13,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ' Canada' in l_e(c,p,os)
0.0965250965250965,41,218,25,0.114678899082569,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual' in l_e(c,p,so)
0.0942028985507246,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.0886524822695035,41,241,25,0.103734439834025,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual' in l_e(c,p,so)
0.0847457627118644,100,18,10,0.555555555555556,0.1,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ', Canada. ' in l_e(c,p,os)
0.0840336134453781,41,197,20,0.101522842639594,0.48780487804878,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual' in l_e(c,p,so)
0.0587044534412955,225,269,29,0.107806691449814,0.128888888888889,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'annual' in l_e(c,p,so)
0.0572687224669603,225,229,26,0.11353711790393,0.115555555555556,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'is an annual' in l_e(c,p,so)
0.0568421052631579,225,250,27,0.108,0.12,dbo:Convention in c_e and (e, dbo:location, dbr:United_States) in G => 'an annual' in l_e(c,p,so)
