value,supA,supB,supAB,condBA,condAB,string
0.375,128,112,90,0.803571428571429,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.372881355932203,36,23,22,0.956521739130435,0.611111111111111,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.372384937238494,124,115,89,0.773913043478261,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
0.371287128712871,124,78,75,0.961538461538462,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.364077669902913,128,78,75,0.961538461538462,0.5859375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.36144578313253,128,121,90,0.743801652892562,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
0.360576923076923,124,84,75,0.892857142857143,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.359375,41,23,23,1,0.560975609756098,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.357142857142857,124,86,75,0.872093023255814,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.356807511737089,128,85,76,0.894117647058824,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.353488372093023,128,87,76,0.873563218390805,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.350649350649351,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.350649350649351,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.343333333333333,124,176,103,0.585227272727273,0.830645161290323,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.342465753424658,43,30,25,0.833333333333333,0.581395348837209,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.341772151898734,43,36,27,0.75,0.627906976744186,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.336898395721925,124,63,63,1,0.508064516129032,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.334405144694534,128,183,104,0.568306010928962,0.8125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.333333333333333,43,44,29,0.659090909090909,0.674418604651163,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.333333333333333,50,25,25,1,0.5,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.329842931937173,128,63,63,1,0.4921875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.324324324324324,50,24,24,1,0.48,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.315789473684211,43,33,24,0.727272727272727,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.314285714285714,43,27,22,0.814814814814815,0.511627906976744,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.307692307692308,43,35,24,0.685714285714286,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.307692307692308,43,35,24,0.685714285714286,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.296296296296296,34,47,24,0.51063829787234,0.705882352941177,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American' in l_e(c,p,so)
0.295454545454545,34,54,26,0.481481481481481,0.764705882352941,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football' in l_e(c,p,so)
0.294871794871795,34,44,23,0.522727272727273,0.676470588235294,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American football' in l_e(c,p,so)
0.290697674418605,34,52,25,0.480769230769231,0.735294117647059,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football team' in l_e(c,p,so)
0.289156626506024,34,49,24,0.489795918367347,0.705882352941177,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American' in l_e(c,p,so)
0.288888888888889,34,56,26,0.464285714285714,0.764705882352941,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'an American football' in l_e(c,p,so)
0.2875,34,46,23,0.5,0.676470588235294,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American football' in l_e(c,p,so)
0.285714285714286,34,43,22,0.511627906976744,0.647058823529412,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American football team' in l_e(c,p,so)
0.284210526315789,34,61,27,0.442622950819672,0.794117647058823,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American' in l_e(c,p,so)
0.284090909090909,34,54,25,0.462962962962963,0.735294117647059,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'an American football team' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\" box' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\"' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior \"B\"' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => '\"B\" box' in l_e(c,p,so)
0.278481012658228,34,45,22,0.488888888888889,0.647058823529412,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American football team' in l_e(c,p,so)
0.278350515463918,34,63,27,0.428571428571429,0.794117647058823,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'an American' in l_e(c,p,so)
0.27536231884058,50,19,19,1,0.38,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis ' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Tennis ' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Team Tennis' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of World' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis ' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team Tennis' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World Team' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise of' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.274509803921569,36,15,14,0.933333333333333,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.273972602739726,34,39,20,0.512820512820513,0.588235294117647,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football team from' in l_e(c,p,so)
0.27027027027027,34,40,20,0.5,0.588235294117647,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'an American football team from' in l_e(c,p,so)
0.269230769230769,36,16,14,0.875,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'Tennis' in l_e(c,p,so)
0.269230769230769,36,16,14,0.875,0.388888888888889,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'were a charter' in l_e(c,p,so)
0.268041237113402,34,63,26,0.412698412698413,0.764705882352941,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'American football' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'charter franchise of World' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'of World Team Tennis' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World Team Tennis ' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'franchise of World Team' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'were a charter franchise' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'a charter franchise of' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of World Team Tennis (' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => ' were a charter franchise of ' in l_e(c,p,so)
